"Round dancing,","","250","0001.gif","","1","","0001.tif"
"Round dancing,","","250","0002.gif","","2","","0002.jpg"
"Round dancing,","","250","0003.gif","","3","","0003.tif"
"Round dancing,","","250","0004.gif","","4","","0004.tif"
"Round dancing,","","250","0005.gif","2","5","","0005.tif"
"Round dancing,","","250","0006.gif","4","6","","0006.tif"
"Round dancing,","","250","0007.gif","5","7","","0007.tif"
"Round dancing,","","250","0008.gif","6","8","","0008.tif"
"Round dancing,","","250","0009.gif","7","9","","0009.tif"
"Round dancing,","","250","0010.gif","8","10","","0010.tif"
"Round dancing,","","250","0011.gif","","11","","0011.tif"
"Round dancing,","","250","0012.gif","","12","","0012.tif"
"Round dancing,","","250","0013.gif","","13","","0013.tif"
"Round dancing,","","250","0014.gif","12","14","","0014.tif"
"Round dancing,","","250","0015.gif","13","15","","0015.tif"
"Round dancing,","","250","0016.gif","14","16","","0016.tif"
"Round dancing,","","250","0017.gif","","17","","0017.tif"
"Round dancing,","","250","0018.gif","","18","","0018.tif"
"Round dancing,","","250","0019.gif","","19","","0019.tif"
"Round dancing,","","250","0020.gif","18","20","","0020.tif"
"Round dancing,","","250","0021.gif","19","21","","0021.tif"
"Round dancing,","","250","0022.gif","20","22","","0022.tif"
"Round dancing,","","250","0023.gif","","23","","0023.tif"
"Round dancing,","","250","0024.gif","","24","","0024.tif"
"Round dancing,","","250","0025.gif","","25","","0025.tif"
"Round dancing,","","250","0026.gif","24","26","","0026.tif"
"Round dancing,","","250","0027.gif","","27","","0027.tif"
"Round dancing,","","250","0028.gif","","28","","0028.tif"
"Round dancing,","","250","0029.gif","","29","","0029.tif"
"Round dancing,","","250","0030.gif","","30","","0030.tif"
"Round dancing,","","250","0031.gif","","31","","0031.tif"
"Round dancing,","","250","0032.gif","","32","","0032.tif"
"Round dancing,","","250","0033.gif","","33","","0033.tif"
"Round dancing,","","250","0034.gif","","34","","0034.tif"
"Round dancing,","","250","0035.gif","","35","","0035.tif"
"Round dancing,","","250","0036.gif","34","36","","0036.tif"
"Round dancing,","","250","0037.gif","35","37","","0037.tif"
"Round dancing,","","250","0038.gif","","38","","0038.tif"
"Round dancing,","","250","0039.gif","","39","","0039.tif"
"Round dancing,","","250","0040.gif","","40","","0040.tif"
"Round dancing,","","250","0041.gif","","41","","0041.tif"
"Round dancing,","","250","0042.gif","","42","","0042.tif"
"Round dancing,","","250","0043.gif","","43","","0043.tif"
"Round dancing,","","250","0044.gif","","44","","0044.tif"
"Round dancing,","","250","0045.gif","","45","","0045.tif"
"Round dancing,","","250","0046.gif","44","46","","0046.tif"
"Round dancing,","","250","0047.gif","45","47","","0047.tif"
"Round dancing,","","250","0048.gif","46","48","","0048.tif"
"Round dancing,","","250","0049.gif","47","49","","0049.tif"
"Round dancing,","","250","0050.gif","48","50","","0050.tif"
"Round dancing,","","250","0051.gif","49","51","","0051.tif"
"Round dancing,","","250","0052.gif","50","52","","0052.tif"
"Round dancing,","","250","0053.gif","51","53","","0053.tif"
"Round dancing,","","250","0054.gif","53","54","","0054.jpg"
"Round dancing,","","250","0055.gif","53","55","","0055.tif"
"Round dancing,","","250","0056.gif","54","56","","0056.tif|066"
"Round dancing,","","250","0057.gif","55","57","","0057.tif"
"Round dancing,","","250","0058.gif","56","58","","0058.tif"
"Round dancing,","","250","0059.gif","57","59","","0059.jpg"
"Round dancing,","","250","0060.gif","58","60","","0060.jpg"
"Round dancing,","","250","0061.gif","59","61","","0061.tif"
"Round dancing,","","250","0062.gif","60","62","","0062.tif"
"Round dancing,","","250","0063.gif","61","63","","0063.tif"
"Round dancing,","","250","0064.gif","62","64","","0064.tif"
"Round dancing,","","250","0065.gif","63","65","","0065.tif"
"Round dancing,","","250","0066.gif","64","66","","0066.tif|067|068"
"Round dancing,","","250","0067.gif","65","67","","0067.tif"
"Round dancing,","","250","0068.gif","66","68","","0068.tif"
"Round dancing,","","250","0069.gif","","69","","0069.tif"
"Round dancing,","","250","0070.gif","","70","","0070.tif"
"Round dancing,","","250","0071.gif","69","71","","0071.tif"
"Round dancing,","","250","0072.gif","70","72","","0072.tif"
"Round dancing,","","250","0073.gif","","73","","0073.tif"
"Round dancing,","","250","0074.gif","","74","","0074.tif"
"Round dancing,","","250","0075.gif","","75","","0075.tif"
"Round dancing,","","250","0076.gif","74","76","","0076.tif"
"Round dancing,","","250","0077.gif","75","77","","0077.tif"
"Round dancing,","","250","0078.gif","76","78","","0078.tif"
"Round dancing,","","250","0079.gif","","79","","0079.tif"
"Round dancing,","","250","0080.gif","","80","","0080.tif"
"Round dancing,","","250","0081.gif","","81","","0081.tif|062|063"
"Round dancing,","","250","0082.gif","80","82","","0082.tif"
"Round dancing,","","250","0083.gif","81","83","","0083.tif"
"Round dancing,","","250","0084.gif","82","84","","0084.tif"
"Round dancing,","","250","0085.gif","83","85","","0085.tif"
"Round dancing,","","250","0086.gif","84","86","","0086.tif"
"Round dancing,","","250","0087.gif","85","87","","0087.tif"
"Round dancing,","","250","0088.gif","86","88","","0088.tif"
"Round dancing,","","250","0089.gif","87","89","","0089.tif"
"Round dancing,","","250","0090.gif","88","90","","0090.tif"
"Round dancing,","","250","0091.gif","89","91","","0091.tif"
"Round dancing,","","250","0092.gif","90","92","","0092.tif"
"Round dancing,","","250","0093.gif","91","93","","0093.tif"
"Round dancing,","","250","0094.gif","92","94","","0094.tif"
"Round dancing,","","250","0095.gif","93","95","","0095.tif"
"Round dancing,","","250","0096.gif","94","96","","0096.tif"
"Round dancing,","","250","0097.gif","95","97","","0097.tif"
"Round dancing,","","250","0098.gif","96","98","","0098.tif"
"Round dancing,","","250","0099.gif","97","99","","0099.tif|010"
"Round dancing,","","250","0100.gif","98","100","","0100.tif"
"Round dancing,","","250","0101.gif","99","101","","0101.tif"
"Round dancing,","","250","0102.gif","100","102","","0102.tif"
"Round dancing,","","250","0103.gif","101","103","","0103.tif"
"Round dancing,","","250","0104.gif","102","104","","0104.tif|071"
"Round dancing,","","250","0105.gif","103","105","","0105.tif"
"Round dancing,","","250","0106.gif","104","106","","0106.tif"
"Round dancing,","","250","0107.gif","","107","","0107.tif"
"Round dancing,","","250","0108.gif","","108","","0108.tif"
"Round dancing,","","250","0109.gif","","109","","0109.tif"
"Round dancing,","","250","0110.gif","108","110","","0110.tif"
"Round dancing,","","250","0111.gif","109","111","","0111.tif"
"Round dancing,","","250","0112.gif","110","112","","0112.tif"
"Round dancing,","","250","0113.gif","111","113","","0113.tif"
"Round dancing,","","250","0114.gif","112","114","","0114.tif"
"Round dancing,","","250","0115.gif","113","115","","0115.tif"
"Round dancing,","","250","0116.gif","114","116","","0116.tif"
"Round dancing,","","250","0117.gif","115","117","","0117.tif"
"Round dancing,","","250","0118.gif","116","118","","0118.tif"
"Round dancing,","","250","0119.gif","","119","","0119.tif"
"Round dancing,","","250","0120.gif","","120","","0120.tif"
"Round dancing,","","250","0121.gif","","121","","0121.tif"
"Round dancing,","","250","0122.gif","120","122","","0122.jpg"
"Round dancing,","","250","0123.gif","121","123","","0123.tif"
"Round dancing,","","250","0124.gif","122","124","","0124.tif"
"Round dancing,","","250","0125.gif","123","125","","0125.tif|072|073"
"Round dancing,","","250","0126.gif","124","126","","0126.tif"
"Round dancing,","","250","0127.gif","125","127","","0127.tif"
"Round dancing,","","250","0128.gif","126","128","","0128.tif"
"Round dancing,","","250","0129.gif","127","129","","0129.tif"
"Round dancing,","","250","0130.gif","128","130","","0130.tif"
"Round dancing,","","250","0131.gif","129","131","","0131.tif"
"Round dancing,","","250","0132.gif","130","132","","0132.tif"
"Round dancing,","","250","0133.gif","131","133","","0133.tif"
"Round dancing,","","250","0134.gif","132","134","","0134.tif"
"Round dancing,","","250","0135.gif","133","135","","0135.tif"
"Round dancing,","","250","0136.gif","134","136","","0136.jpg"
"Round dancing,","","250","0137.gif","135","137","","0137.tif"
"Round dancing,","","250","0138.gif","136","138","","0138.jpg"
"Round dancing,","","250","0139.gif","137","139","","0139.tif"
"Round dancing,","","250","0140.gif","138","140","","0140.tif"
"Round dancing,","","250","0141.gif","","141","","0141.tif"
"Round dancing,","","250","0142.gif","","142","","0142.tif"
"Round dancing,","","250","0143.gif","","143","","0143.tif"
"Round dancing,","","250","0144.gif","142","144","","0144.tif"
"Round dancing,","","250","0145.gif","143","145","","0145.tif"
"Round dancing,","","250","0146.gif","144","146","","0146.tif"
"Round dancing,","","250","0147.gif","145","147","","0147.tif"
"Round dancing,","","250","0148.gif","146","148","","0148.tif"
"Round dancing,","","250","0149.gif","147","149","","0149.tif"
"Round dancing,","","250","0150.gif","148","150","","0150.tif|069|070|009"
"Round dancing,","","250","0151.gif","149","151","","0151.tif"
"Round dancing,","","250","0152.gif","150","152","","0152.tif"
"Round dancing,","","250","0153.gif","151","153","","0153.tif"
"Round dancing,","","250","0154.gif","152","154","","0154.tif"
"Round dancing,","","250","0155.gif","153","155","","0155.tif"
"Round dancing,","","250","0156.gif","154","156","","0156.tif"
"Round dancing,","","250","0157.gif","155","157","","0157.tif"
"Round dancing,","","250","0158.gif","156","158","","0158.tif"
"Round dancing,","","250","0159.gif","","159","","0159.tif"
"Round dancing,","","250","0160.gif","","160","","0160.tif"
"Round dancing,","","250","0161.gif","","161","","0161.tif"
"Round dancing,","","250","0162.gif","160","162","","0162.tif"
"Round dancing,","","250","0163.gif","161","163","","0163.tif"
"Round dancing,","","250","0164.gif","162","164","","0164.tif"
"Round dancing,","","250","0165.gif","163","165","","0165.tif"
"Round dancing,","","250","0166.gif","164","166","","0166.tif"
"Round dancing,","","250","0167.gif","165","167","","0167.tif"
"Round dancing,","","250","0168.gif","166","168","","0168.tif"
"Round dancing,","","250","0169.gif","167","169","","0169.tif"
"Round dancing,","","250","0170.gif","168","170","","0170.tif"
"Round dancing,","","250","0171.gif","169","171","","0171.tif"
"Round dancing,","","250","0172.gif","170","172","","0172.tif"
"Round dancing,","","250","0173.gif","171","173","","0173.tif"
"Round dancing,","","250","0174.gif","","174","","0174.jpg"
"Round dancing,","","250","0175.gif","","175","","0175.tif"
"Round dancing,","","250","0176.gif","","176","","0176.tif"
"Round dancing,","","250","0177.gif","","177","","0177.tif"
"Round dancing,","","250","0178.gif","176","178","","0178.tif"
"Round dancing,","","250","0179.gif","","179","","0179.tif"
"Round dancing,","","250","0180.gif","","180","","0180.tif"
"Round dancing,","","250","0181.gif","","181","","0181.tif"
"Round dancing,","","250","0182.gif","180","182","","0182.tif"
"Round dancing,","","250","0183.gif","181","183","","0183.tif"
"Round dancing,","","250","0184.gif","182","184","","0184.tif"
"Round dancing,","","250","0185.gif","183","185","","0185.tif"
"Round dancing,","","250","0186.gif","184","186","","0186.tif"
"Round dancing,","","250","0187.gif","185","187","","0187.tif"
"Round dancing,","","250","0188.gif","186","188","","0188.tif"
"Round dancing,","","250","0189.gif","187","189","","0189.tif"
"Round dancing,","","250","0190.gif","188","190","","0190.tif"
"Round dancing,","","250","0191.gif","189","191","","0191.tif"
"Round dancing,","","250","0192.gif","190","192","","0192.tif"
"Round dancing,","","250","0193.gif","191","193","","0193.tif"
"Round dancing,","","250","0194.gif","192","194","","0194.tif"
"Round dancing,","","250","0195.gif","193","195","","0195.tif"
"Round dancing,","","250","0196.gif","194","196","","0196.tif"
"Round dancing,","","250","0197.gif","195","197","","0197.tif"
"Round dancing,","","250","0198.gif","196","198","","0198.tif"
"Round dancing,","","250","0199.gif","197","199","","0199.tif"
"Round dancing,","","250","0200.gif","","200","","0200.tif"
"Round dancing,","","250","0201.gif","","201","","0201.tif"
"Round dancing,","","250","0202.gif","","202","","0202.tif"
"Round dancing,","","250","0203.gif","","203","","0203.tif"
"Round dancing,","","250","0204.gif","202","204","","0204.tif"
"Round dancing,","","250","0205.gif","203","205","","0205.tif"
"Round dancing,","","250","0206.gif","","206","","0206.tif"
"Round dancing,","","250","0207.gif","","207","","0207.tif"
