"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0001.gif","","1","","0001.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0002.gif","","2","","0002.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0003.gif","3","3","","0003.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0004.gif","4","4","","0004.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0005.gif","5","5","","0005.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0006.gif","6","6","","0006.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0007.gif","7","7","","0007.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0008.gif","8","8","","0008.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0009.gif","9","9","","0009.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0010.gif","10","10","","0010.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0011.gif","11","11","","0011.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0012.gif","12","12","","0012.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0013.gif","13","13","","0013.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0014.gif","14","14","","0014.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0015.gif","","15","","0015.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0016.gif","16","16","","0016.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0017.gif","17","17","","0017.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0018.gif","18","18","","0018.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0019.gif","19","19","","0019.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0020.gif","20","20","","0020.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0021.gif","21","21","","0021.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0022.gif","22","22","","0022.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0023.gif","23","23","","0023.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0024.gif","24","24","","0024.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0025.gif","25","25","","0025.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0026.gif","26","26","","0026.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0027.gif","27","27","","0027.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0028.gif","28","28","","0028.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0029.gif","29","29","","0029.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0030.gif","30","30","","0030.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0031.gif","31","31","","0031.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0032.gif","32","32","","0032.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0033.gif","33","33","","0033.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0034.gif","34","34","","0034.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0035.gif","35","35","","0035.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0036.gif","36","36","","0036.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0037.gif","37","37","","0037.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0038.gif","38","38","","0038.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0039.gif","39","39","","0039.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0040.gif","40","40","","0040.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0041.gif","41","41","","0041.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0042.gif","42","42","","0042.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0043.gif","43","43","","0043.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0044.gif","44","44","","0044.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0045.gif","45","45","","0045.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0046.gif","46","46","","0046.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0047.gif","47","47","","0047.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0048.gif","48","48","","0048.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0049.gif","49","49","","0049.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0050.gif","50","50","","0050.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0051.gif","51","51","","0051.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0052.gif","52","52","","0052.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0053.gif","53","53","","0053.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0054.gif","54","54","","0054.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0055.gif","55","55","","0055.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0056.gif","56","56","","0056.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0057.gif","57","57","","0057.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0058.gif","58","58","","0058.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0059.gif","59","59","","0059.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0060.gif","60","60","","0060.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0061.gif","61","61","","0061.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0062.gif","62","62","","0062.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0063.gif","63","63","","0063.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0064.gif","64","64","","0064.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0065.gif","65","65","","0065.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0066.gif","66","66","","0066.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0067.gif","67","67","","0067.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0068.gif","68","68","","0068.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0069.gif","69","69","","0069.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0070.gif","70","70","","0070.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0071.gif","71","71","","0071.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0072.gif","72","72","","0072.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0073.gif","73","73","","0073.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0074.gif","74","74","","0074.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0075.gif","75","75","","0075.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0076.gif","76","76","","0076.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0077.gif","77","77","","0077.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0078.gif","78","78","","0078.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0079.gif","79","79","","0079.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0080.gif","80","80","","0080.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0081.gif","81","81","","0081.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0082.gif","82","82","","0082.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0083.gif","83","83","","0083.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0084.gif","84","84","","0084.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0085.gif","85","85","","0085.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0086.gif","86","86","","0086.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0087.gif","87","87","","0087.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0088.gif","88","88","","0088.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0089.gif","89","89","","0089.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0090.gif","90","90","","0090.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0091.gif","91","91","","0091.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0092.gif","92","92","","0092.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0093.gif","93","93","","0093.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0094.gif","94","94","","0094.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0095.gif","95","95","","0095.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0096.gif","96","96","","0096.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0097.gif","97","97","","0097.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0098.gif","98","98","","0098.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0099.gif","99","99","","0099.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0100.gif","100","100","","0100.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0101.gif","101","101","","0101.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0102.gif","102","102","","0102.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0103.gif","103","103","","0103.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0104.gif","104","104","","0104.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0105.gif","105","105","","0105.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0106.gif","106","106","","0106.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0107.gif","107","107","","0107.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0108.gif","108","108","","0108.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0109.gif","109","109","","0109.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0110.gif","110","110","","0110.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0111.gif","111","111","","0111.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0112.gif","112","112","","0112.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0113.gif","113","113","","0113.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0114.gif","114","114","","0114.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0115.gif","115","115","","0115.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0116.gif","116","116","","0116.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0117.gif","","117","","0117.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0118.gif","118","118","","0118.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0119.gif","","119","","0119.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0120.gif","","120","","0120.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0121.gif","","121","","0121.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0122.gif","","122","","0122.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0123.gif","","123","","0123.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0124.gif","","124","","0124.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0125.gif","","125","","0125.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0126.gif","","126","","0126.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0127.gif","","127","","0127.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0128.gif","","128","","0128.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0129.gif","","129","","0129.tif"
"Complete ball-room hand book: containing upwards of three hundred dances ..","","100","0130.gif","","130","","0130.tif"
