"Speech of Cassius M. Clay, before the Law Department of the University of Albany, N. Y., February 3, 1863.","","05600","0001.gif","1","1","","0001.tif"
"Speech of Cassius M. Clay, before the Law Department of the University of Albany, N. Y., February 3, 1863.","","05600","0002.gif","2","2","","0002.tif"
"Speech of Cassius M. Clay, before the Law Department of the University of Albany, N. Y., February 3, 1863.","","05600","0003z.gif","3","3","","0003z.tif"
"Speech of Cassius M. Clay, before the Law Department of the University of Albany, N. Y., February 3, 1863.","","05600","0004.gif","4","4","","0004.tif"
"Speech of Cassius M. Clay, before the Law Department of the University of Albany, N. Y., February 3, 1863.","","05600","0005.gif","5","5","","0005.tif"
"Speech of Cassius M. Clay, before the Law Department of the University of Albany, N. Y., February 3, 1863.","","05600","0006.gif","6","6","","0006.tif"
"Speech of Cassius M. Clay, before the Law Department of the University of Albany, N. Y., February 3, 1863.","","05600","0007.gif","7","7","","0007.tif"
"Speech of Cassius M. Clay, before the Law Department of the University of Albany, N. Y., February 3, 1863.","","05600","0008.gif","8","8","","0008.tif"
"Speech of Cassius M. Clay, before the Law Department of the University of Albany, N. Y., February 3, 1863.","","05600","0009.gif","9","9","","0009.tif"
"Speech of Cassius M. Clay, before the Law Department of the University of Albany, N. Y., February 3, 1863.","","05600","0010.gif","10","10","","0010.tif"
"Speech of Cassius M. Clay, before the Law Department of the University of Albany, N. Y., February 3, 1863.","","05600","0011.gif","11","11","","0011.tif"
"Speech of Cassius M. Clay, before the Law Department of the University of Albany, N. Y., February 3, 1863.","","05600","0012.gif","12","12","","0012.tif"
"Speech of Cassius M. Clay, before the Law Department of the University of Albany, N. Y., February 3, 1863.","","05600","0013.gif","13","13","","0013.tif"
"Speech of Cassius M. Clay, before the Law Department of the University of Albany, N. Y., February 3, 1863.","","05600","0014.gif","14","14","","0014.tif"
"Speech of Cassius M. Clay, before the Law Department of the University of Albany, N. Y., February 3, 1863.","","05600","0015.gif","15","15","","0015.tif"
"Speech of Cassius M. Clay, before the Law Department of the University of Albany, N. Y., February 3, 1863.","","05600","0016.gif","16","16","","0016.tif"
"Speech of Cassius M. Clay, before the Law Department of the University of Albany, N. Y., February 3, 1863.","","05600","0017.gif","17","17","","0017.tif"
"Speech of Cassius M. Clay, before the Law Department of the University of Albany, N. Y., February 3, 1863.","","05600","0018.gif","18","18","","0018.tif"
"Speech of Cassius M. Clay, before the Law Department of the University of Albany, N. Y., February 3, 1863.","","05600","0019.gif","19","19","","0019.tif"
"Speech of Cassius M. Clay, before the Law Department of the University of Albany, N. Y., February 3, 1863.","","05600","0020.gif","20","20","","0020.tif"
"Speech of Cassius M. Clay, before the Law Department of the University of Albany, N. Y., February 3, 1863.","","05600","0021.gif","21","21","","0021.tif"
"Speech of Cassius M. Clay, before the Law Department of the University of Albany, N. Y., February 3, 1863.","","05600","0022.gif","22","22","","0022.tif"
"Speech of Cassius M. Clay, before the Law Department of the University of Albany, N. Y., February 3, 1863.","","05600","0023.gif","23","23","","0023.tif"
"Speech of Cassius M. Clay, before the Law Department of the University of Albany, N. Y., February 3, 1863.","","05600","0024.gif","24","24","","0024.tif"
"Speech of Cassius M. Clay, before the Law Department of the University of Albany, N. Y., February 3, 1863.","","05600","0025.gif","25","25","","0025.tif"
