"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0001.gif","","1","","0001.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0002.gif","","2","","0002.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0003.gif","","3","","0003.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0004.gif","v","4","","0004.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0005.gif","vi","5","","0005.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0006.gif","vii","6","","0006.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0007.gif","viii","7","","0007.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0008.gif","ix","8","","0008.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0009.gif","x","9","","0009.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0010.gif","xi","10","","0010.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0011.gif","xii","11","","0011.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0012.gif","1","12","","0012.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0013.gif","2","13","","0013.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0014.gif","3","14","","0014.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0015.gif","4","15","","0015.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0016.gif","5","16","","0016.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0017.gif","6","17","","0017.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0018.gif","7","18","","0018.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0019.gif","8","19","","0019.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0020.gif","9","20","","0020.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0021.gif","10","21","","0021.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0022.gif","11","22","","0022.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0023.gif","12","23","","0023.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0024.gif","13","24","","0024.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0025.gif","14","25","","0025.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0026.gif","15","26","","0026.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0027.gif","16","27","","0027.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0028.gif","17","28","","0028.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0029.gif","18","29","","0029.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0030.gif","19","30","","0030.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0031.gif","20","31","","0031.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0032.gif","21","32","","0032.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0033.gif","22","33","","0033.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0034.gif","23","34","","0034.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0035.gif","24","35","","0035.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0036.gif","25","36","","0036.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0037.gif","26","37","","0037.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0038.gif","27","38","","0038.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0039.gif","28","39","","0039.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0040.gif","29","40","","0040.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0041.gif","30","41","","0041.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0042.gif","31","42","","0042.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0043.gif","32","43","","0043.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0044.gif","33","44","","0044.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0045.gif","34","45","","0045.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0046.gif","35","46","","0046.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0047.gif","36","47","","0047.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0048.gif","37","48","","0048.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0049.gif","38","49","","0049.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0050.gif","39","50","","0050.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0051.gif","40","51","","0051.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0052.gif","41","52","","0052.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0053.gif","42","53","","0053.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0054.gif","43","54","","0054.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0055.gif","44","55","","0055.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0056.gif","45","56","","0056.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0057.gif","46","57","","0057.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0058.gif","47","58","","0058.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0059.gif","48","59","","0059.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0060.gif","49","60","","0060.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0061.gif","50","61","","0061.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0062.gif","51","62","","0062.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0063.gif","52","63","","0063.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0064.gif","53","64","","0064.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0065.gif","54","65","","0065.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0066.gif","55","66","","0066.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0067.gif","56","67","","0067.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0068.gif","57","68","","0068.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0069.gif","58","69","","0069.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0070.gif","59","70","","0070.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0071.gif","60","71","","0071.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0072.gif","61","72","","0072.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0073.gif","62","73","","0073.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0074.gif","63","74","","0074.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0075.gif","64","75","","0075.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0076.gif","65","76","","0076.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0077.gif","66","77","","0077.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0078.gif","67","78","","0078.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0079.gif","68","79","","0079.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0080.gif","69","80","","0080.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0081.gif","70","81","","0081.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0082.gif","71","82","","0082.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0083.gif","72","83","","0083.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0084.gif","73","84","","0084.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0085.gif","74","85","","0085.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0086.gif","75","86","","0086.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0087.gif","76","87","","0087.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0088.gif","77","88","","0088.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0089.gif","78","89","","0089.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0090.gif","79","90","","0090.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0091.gif","80","91","","0091.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0092.gif","81","92","","0092.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0093.gif","82","93","","0093.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0094.gif","83","94","","0094.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0095.gif","84","95","","0095.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0096.gif","85","96","","0096.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0097.gif","86","97","","0097.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0098.gif","87","98","","0098.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0099.gif","88","99","","0099.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0100.gif","89","100","","0100.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0101.gif","90","101","","0101.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0102.gif","91","102","","0102.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0103.gif","92","103","","0103.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0104.gif","93","104","","0104.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0105.gif","94","105","","0105.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0106.gif","95","106","","0106.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0107.gif","96","107","","0107.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0108.gif","97","108","","0108.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0109.gif","98","109","","0109.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0110.gif","99","110","","0110.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0111.gif","100","111","","0111.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0112.gif","101","112","","0112.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0113.gif","102","113","","0113.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0114.gif","103","114","","0114.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0115.gif","104","115","","0115.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0116.gif","105","116","","0116.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0117.gif","106","117","","0117.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0118.gif","107","118","","0118.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0119.gif","108","119","","0119.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0120.gif","109","120","","0120.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0121.gif","110","121","","0121.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0122.gif","111","122","","0122.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0123.gif","112","123","","0123.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0124.gif","113","124","","0124.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0125.gif","114","125","","0125.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0126.gif","115","126","","0126.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0127.gif","116","127","","0127.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0128.gif","117","128","","0128.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0129.gif","118","129","","0129.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0130.gif","119","130","","0130.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0131.gif","120","131","","0131.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0132.gif","121","132","","0132.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0133.gif","122","133","","0133.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0134.gif","123","134","","0134.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0135.gif","124","135","","0135.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0136.gif","125","136","","0136.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0137.gif","126","137","","0137.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0138.gif","127","138","","0138.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0139.gif","128","139","","0139.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0140.gif","129","140","","0140.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0141.gif","130","141","","0141.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0142.gif","131","142","","0142.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0143.gif","132","143","","0143.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0144.gif","133","144","","0144.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0145.gif","134","145","","0145.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0146.gif","135","146","","0146.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0147.gif","136","147","","0147.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0148.gif","137","148","","0148.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0149.gif","137","149","","0149.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0150.gif","139","150","","0150.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0151.gif","140","151","","0151.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0152.gif","141","152","","0152.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0153.gif","142","153","","0153.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0154.gif","143","154","","0154.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0155.gif","144","155","","0155.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0156.gif","145","156","","0156.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0157.gif","146","157","","0157.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0158.gif","147","158","","0158.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0159.gif","148","159","","0159.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0160.gif","149","160","","0160.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0161.gif","150","161","","0161.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0162.gif","151","162","","0162.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0163.gif","152","163","","0163.tif"
"Coulon's hand-book&#059; containing all the last new and fashionable dances, and also some important remarks on dancing & deportment ...","","179","0164.gif","153","164","","0164.tif"
