"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0001.gif","","1","","0001.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0002.gif","","2","","0002.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0003.gif","","3","","0003.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0004.gif","","4","","0004.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0005.gif","","5","","0005.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0006.gif","6","6","","0006.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0007.gif","7","7","","0007.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0008.gif","8","8","","0008.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0009.gif","9","9","","0009.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0010.gif","","10","","0010.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0011.gif","12","11","","0011.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0012.gif","13","12","","0012.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0013.gif","14","13","","0013.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0014.gif","15","14","","0014.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0015.gif","16","15","","0015.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0016.gif","17","16","","0016.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0017.gif","18","17","","0017.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0018.gif","19","18","","0018.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0019.gif","20","19","","0019.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0020.gif","21","20","","0020.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0021.gif","22","21","","0021.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0022.gif","23","22","","0022.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0023.gif","24","23","","0023.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0024.gif","25","24","","0024.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0025.gif","26","25","","0025.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0026.gif","27","26","","0026.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0027.gif","28","27","","0027.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0028.gif","29","28","","0028.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0029.gif","30","29","","0029.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0030.gif","31","30","","0030.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0031.gif","32","31","","0031.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0032.gif","33","32","","0032.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0033.gif","34","33","","0033.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0034.gif","35","34","","0034.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0035.gif","36","35","","0035.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0036.gif","37","36","","0036.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0037.gif","38","37","","0037.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0038.gif","39","38","","0038.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0039.gif","40","39","","0039.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0040.gif","41","40","","0040.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0041.gif","42","41","","0041.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0042.gif","43","42","","0042.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0043.gif","44","43","","0043.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0044.gif","45","44","","0044.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0045.gif","46","45","","0045.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0046.gif","47","46","","0046.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0047.gif","48","47","","0047.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0048.gif","49","48","","0048.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0049.gif","50","49","","0049.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0050.gif","51","50","","0050.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0051.gif","52","51","","0051.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0052.gif","53","52","","0052.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0053.gif","54","53","","0053.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0054.gif","55","54","","0054.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0055.gif","56","55","","0055.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0056.gif","57","56","","0056.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0057.gif","58","57","","0057.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0058.gif","59","58","","0058.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0059.gif","60","59","","0059.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0060.gif","61","60","","0060.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0061.gif","62","61","","0061.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0062.gif","63","62","","0062.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0063.gif","64","63","","0063.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0064.gif","65","64","","0064.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0065.gif","66","65","","0065.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0066.gif","67","66","","0066.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0067.gif","68","67","","0067.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0068.gif","69","68","","0068.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0069.gif","70","69","","0069.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0070.gif","71","70","","0070.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0071.gif","72","71","","0071.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0072.gif","73","72","","0072.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0073.gif","74","73","","0073.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0074.gif","75","74","","0074.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0075.gif","76","75","","0075.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0076.gif","77","76","","0076.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0077.gif","78","77","","0077.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0078.gif","79","78","","0078.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0079.gif","80","79","","0079.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0080.gif","81","80","","0080.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0081.gif","82","81","","0081.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0082.gif","83","82","","0082.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0083.gif","84","83","","0083.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0084.gif","85","84","","0084.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0085.gif","86","85","","0085.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0086.gif","87","86","","0086.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0087.gif","88","87","","0087.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0088.gif","89","88","","0088.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0089.gif","90","89","","0089.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0090.gif","91","90","","0090.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0091.gif","92","91","","0091.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0092.gif","93","92","","0092.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0093.gif","94","93","","0093.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0094.gif","95","94","","0094.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0095.gif","96","95","","0095.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0096.gif","97","96","","0096.tif"
"The dancing-master; or, Directions for dancing countrydances, with the tunes to each dance, for the treble-violin. Vol. the 1st. The 18th ed., containing 358 of<br>the choicest old and new tunes now used at court and other<br>publick places. The whole work rev. and done on the new-ty'd<br>note, and much more correct than any former editions.","","232","0097.gif","98","97","","0097.tif"
