"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0001.gif","","1","","0001.jpg"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0002.gif","","2","","0002.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0003.gif","","3","","0003.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0004.gif","","4","","0004.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0005.gif","","5","","0005.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0006.gif","v","6","","0006.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0007.gif","","7","","0007.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0008.gif","vii","8","","0008.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0009.gif","viii","9","","0009.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0010.gif","9","10","","0010.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0011.gif","11","11","","0011.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0012.gif","12","12","","0012.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0013.gif","13","13","","0013.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0014.gif","14","14","","0014.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0015.gif","15","15","","0015.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0016.gif","16","16","","0016.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0017.gif","17","17","","0017.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0018.gif","18","18","","0018.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0019.gif","19","19","","0019.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0020.gif","21","20","","0020.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0021.gif","22","21","","0021.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0022.gif","23","22","","0022.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0023.gif","24","23","","0023.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0024.gif","25","24","","0024.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0025.gif","27","25","","0025.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0026.gif","28","26","","0026.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0027.gif","29","27","","0027.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0028.gif","30","28","","0028.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0029.gif","31","29","","0029.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0030.gif","32","30","","0030.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0031.gif","33","31","","0031.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0032.gif","34","32","","0032.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0033.gif","35","33","","0033.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0034.gif","36","34","","0034.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0035.gif","37","35","","0035.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0036.gif","38","36","","0036.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0037.gif","39","37","","0037.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0038.gif","40","38","","0038.tif|050"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0039.gif","41","39","","0039.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0040.gif","42","40","","0040.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0041.gif","43","41","","0041.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0042.gif","44","42","","0042.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0043.gif","45","43","","0043.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0044.gif","46","44","","0044.tif|050"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0045.gif","47","45","","0045.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0046.gif","48","46","","0046.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0047.gif","49","47","","0047.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0048.gif","50","48","","0048.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0049.gif","51","49","","0049.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0050.gif","52","50","","0050.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0051.gif","53","51","","0051.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0052.gif","54","52","","0052.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0053.gif","55","53","","0053.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0054.gif","56","54","","0054.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0055.gif","57","55","","0055.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0056.gif","58","56","","0056.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0057.gif","59","57","","0057.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0058.gif","61","58","","0058.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0059.gif","62","59","","0059.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0060.gif","63","60","","0060.tif|058"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0061.gif","64","61","","0061.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0062.gif","65","62","","0062.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0063.gif","66","63","","0063.tif|056"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0064.gif","67","64","","0064.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0065.gif","69","65","","0065.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0066.gif","70","66","","0066.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0067.gif","71","67","","0067.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0068.gif","72","68","","0068.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0069.gif","73","69","","0069.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0070.gif","74","70","","0070.tif|057"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0071.gif","75","71","","0071.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0072.gif","77","72","","0072.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0073.gif","78","73","","0073.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0074.gif","79","74","","0074.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0075.gif","80","75","","0075.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0076.gif","81","76","","0076.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0077.gif","82","77","","0077.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0078.gif","83","78","","0078.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0079.gif","85","79","","0079.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0080.gif","86","80","","0080.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0081.gif","87","81","","0081.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0082.gif","88","82","","0082.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0083.gif","89","83","","0083.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0084.gif","91","84","","0084.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0085.gif","92","85","","0085.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0086.gif","93","86","","0086.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0087.gif","94","87","","0087.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0088.gif","95","88","","0088.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0089.gif","96","89","","0089.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0090.gif","97","90","","0090.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0091.gif","98","91","","0091.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0092.gif","99","92","","0092.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0093.gif","100","93","","0093.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0094.gif","101","94","","0094.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0095.gif","102","95","","0095.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0096.gif","103","96","","0096.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0097.gif","105","97","","0097.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0098.gif","106","98","","0098.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0099.gif","107","99","","0099.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0100.gif","108","100","","0100.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0101.gif","109","101","","0101.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0102.gif","110","102","","0102.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0103.gif","111","103","","0103.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0104.gif","112","104","","0104.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0105.gif","113","105","","0105.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0106.gif","114","106","","0106.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0107.gif","115","107","","0107.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0108.gif","116","108","","0108.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0109.gif","117","109","","0109.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0110.gif","118","110","","0110.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0111.gif","119","111","","0111.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0112.gif","120","112","","0112.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0113.gif","121","113","","0113.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0114.gif","123","114","","0114.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0115.gif","124","115","","0115.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0116.gif","125","116","","0116.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0117.gif","126","117","","0117.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0118.gif","127","118","","0118.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0119.gif","128","119","","0119.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0120.gif","129","120","","0120.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0121.gif","130","121","","0121.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0122.gif","131","122","","0122.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0123.gif","132","123","","0123.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0124.gif","133","124","","0124.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0125.gif","134","125","","0125.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0126.gif","135","126","","0126.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0127.gif","136","127","","0127.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0128.gif","137","128","","0128.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0129.gif","138","129","","0129.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0130.gif","139","130","","0130.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0131.gif","140","131","","0131.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0132.gif","141","132","","0132.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0133.gif","142","133","","0133.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0134.gif","143","134","","0134.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0135.gif","145","135","","0135.tif|059"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0136.gif","146","136","","0136.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0137.gif","147","137","","0137.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0138.gif","149","138","","0138.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0139.gif","150","139","","0139.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0140.gif","151","140","","0140.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0141.gif","152","141","","0141.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0142.gif","153","142","","0142.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0143.gif","155","143","","0143.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0144.gif","156","144","","0144.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0145.gif","157","145","","0145.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0146.gif","158","146","","0146.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0147.gif","159","147","","0147.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0148.gif","160","148","","0148.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0149.gif","161","149","","0149.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0150.gif","162","150","","0150.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0151.gif","163","151","","0151.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0152.gif","164","152","","0152.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0153.gif","165","153","","0153.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0154.gif","166","154","","0154.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0155.gif","167","155","","0155.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0156.gif","168","156","","0156.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0157.gif","169","157","","0157.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0158.gif","170","158","","0158.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0159.gif","171","159","","0159.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0160.gif","172","160","","0160.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0161.gif","173","161","","0161.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0162.gif","174","162","","0162.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0163.gif","175","163","","0163.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0164.gif","176","164","","0164.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0165.gif","177","165","","0165.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0166.gif","178","166","","0166.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0167.gif","179","167","","0167.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0168.gif","180","168","","0168.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0169.gif","181","169","","0169.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0170.gif","182","170","","0170.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0171.gif","183","171","","0171.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0172.gif","184","172","","0172.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0173.gif","185","173","","0173.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0174.gif","186","174","","0174.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0175.gif","187","175","","0175.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0176.gif","188","176","","0176.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0177.gif","189","177","","0177.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0178.gif","190","178","","0178.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0179.gif","191","179","","0179.tif"
"The fashionable dancer's casket&#059; or, The ball-room instructor. A new and splendid work on dancing, etiquette, deportment, and the toilet.","","063","0180.gif","192","180","","0180.tif"
