"The curious adventures,","","06799","0001.gif","","1","","0001.tif"
"The curious adventures,","","06799","0002.gif","","2","","0002.tif"
"The curious adventures,","","06799","0003.gif","","3","","0003.tif"
"The curious adventures,","","06799","0004.gif","","4","","0004.tif"
"The curious adventures,","","06799","0005.gif","","5","","0005.tif"
"The curious adventures,","","06799","0006.gif","4","6","","0006.tif"
"The curious adventures,","","06799","0007.gif","5","7","","0007.tif"
"The curious adventures,","","06799","0008.gif","6","8","","0008.tif"
"The curious adventures,","","06799","0009.gif","7","9","","0009.tif"
"The curious adventures,","","06799","0010.gif","8","10","","0010.tif"
"The curious adventures,","","06799","0011.gif","9","11","","0011.tif"
"The curious adventures,","","06799","0012.gif","10","12","","0012.tif"
"The curious adventures,","","06799","0013.gif","11","13","","0013.tif"
"The curious adventures,","","06799","0014.gif","12","14","","0014.tif"
"The curious adventures,","","06799","0015.gif","13","15","","0015.tif"
"The curious adventures,","","06799","0016.gif","14","16","","0016.tif"
"The curious adventures,","","06799","0017.gif","15","17","","0017.tif"
"The curious adventures,","","06799","0018.gif","16","18","","0018.tif"
