"Historical collections. Collections and researches made by the Michigan pioneer and historical society ... Reprinted by authority of the Board of state auditors.  Volume 20","","5298i","0001.gif","1","1","","0001.tif"
"Historical collections. Collections and researches made by the Michigan pioneer and historical society ... Reprinted by authority of the Board of state auditors.  Volume 20","","5298i","0002.gif","2","2","","0002.tif"
"Historical collections. Collections and researches made by the Michigan pioneer and historical society ... Reprinted by authority of the Board of state auditors.  Volume 20","","5298i","0003.gif","3","3","","0003.tif"
"Historical collections. Collections and researches made by the Michigan pioneer and historical society ... Reprinted by authority of the Board of state auditors.  Volume 20","","5298i","0004z.gif","4","4","","0004z.tif"
"Historical collections. Collections and researches made by the Michigan pioneer and historical society ... Reprinted by authority of the Board of state auditors.  Volume 20","","5298i","0005.gif","5","5","","0005.tif"
"Historical collections. Collections and researches made by the Michigan pioneer and historical society ... Reprinted by authority of the Board of state auditors.  Volume 20","","5298i","0006z.gif","6","6","","0006z.tif"
"Historical collections. Collections and researches made by the Michigan pioneer and historical society ... Reprinted by authority of the Board of state auditors.  Volume 20","","5298i","0007.gif","7","7","","0007.tif"
"Historical collections. Collections and researches made by the Michigan pioneer and historical society ... Reprinted by authority of the Board of state auditors.  Volume 20","","5298i","0008z.gif","8","8","","0008z.tif"
"Historical collections. Collections and researches made by the Michigan pioneer and historical society ... Reprinted by authority of the Board of state auditors.  Volume 20","","5298i","0009.gif","9","9","","0009.tif"
"Historical collections. Collections and researches made by the Michigan pioneer and historical society ... Reprinted by authority of the Board of state auditors.  Volume 20","","5298i","0010.gif","10","10","","0010.tif"
"Historical collections. Collections and researches made by the Michigan pioneer and historical society ... Reprinted by authority of the Board of state auditors.  Volume 20","","5298i","0011.gif","11","11","","0011.tif"
"Historical collections. Collections and researches made by the Michigan pioneer and historical society ... Reprinted by authority of the Board of state auditors.  Volume 20","","5298i","0012.gif","12","12","","0012.tif"
"Historical collections. Collections and researches made by the Michigan pioneer and historical society ... Reprinted by authority of the Board of state auditors.  Volume 20","","5298i","0013.gif","13","13","","0013.tif"
"Historical collections. Collections and researches made by the Michigan pioneer and historical society ... Reprinted by authority of the Board of state auditors.  Volume 20","","5298i","0014.gif","14","14","","0014.tif"
"Historical collections. Collections and researches made by the Michigan pioneer and historical society ... Reprinted by authority of the Board of state auditors.  Volume 20","","5298i","0015.gif","15","15","","0015.tif"
"Historical collections. Collections and researches made by the Michigan pioneer and historical society ... Reprinted by authority of the Board of state auditors.  Volume 20","","5298i","0016.gif","16","16","","0016.tif"
"Historical collections. Collections and researches made by the Michigan pioneer and historical society ... Reprinted by authority of the Board of state auditors.  Volume 20","","5298i","0017.gif","17","17","","0017.tif"
"Historical collections. Collections and researches made by the Michigan pioneer and historical society ... Reprinted by authority of the Board of state auditors.  Volume 20","","5298i","0018.gif","18","18","","0018.tif"
"Historical collections. Collections and researches made by the Michigan pioneer and historical society ... Reprinted by authority of the Board of state auditors.  Volume 20","","5298i","0019.gif","19","19","","0019.tif"
"Historical collections. Collections and researches made by the Michigan pioneer and historical society ... Reprinted by authority of the Board of state auditors.  Volume 20","","5298i","0020.gif","20","20","","0020.tif"
"Historical collections. Collections and researches made by the Michigan pioneer and historical society ... Reprinted by authority of the Board of state auditors.  Volume 20","","5298i","0021.gif","21","21","","0021.tif"
"Historical collections. Collections and researches made by the Michigan pioneer and historical society ... Reprinted by authority of the Board of state auditors.  Volume 20","","5298i","0022.gif","22","22","","0022.tif"
"Historical collections. Collections and researches made by the Michigan pioneer and historical society ... Reprinted by authority of the Board of state auditors.  Volume 20","","5298i","0023.gif","23","23","","0023.tif"
"Historical collections. Collections and researches made by the Michigan pioneer and historical society ... Reprinted by authority of the Board of state auditors.  Volume 20","","5298i","0024.gif","24","24","","0024.tif"
"Historical collections. Collections and researches made by the Michigan pioneer and historical society ... Reprinted by authority of the Board of state auditors.  Volume 20","","5298i","0025.gif","25","25","","0025.tif"
"Historical collections. Collections and researches made by the Michigan pioneer and historical society ... Reprinted by authority of the Board of state auditors.  Volume 20","","5298i","0026.gif","26","26","","0026.tif"
"Historical collections. Collections and researches made by the Michigan pioneer and historical society ... Reprinted by authority of the Board of state auditors.  Volume 20","","5298i","0027.gif","27","27","","0027.tif"
"Historical collections. Collections and researches made by the Michigan pioneer and historical society ... Reprinted by authority of the Board of state auditors.  Volume 20","","5298i","0028.gif","28","28","","0028.tif"
"Historical collections. Collections and researches made by the Michigan pioneer and historical society ... Reprinted by authority of the Board of state auditors.  Volume 20","","5298i","0029.gif","29","29","","0029.tif"
