"<u>Port Royal Band Books</u>: Un Ballo in Machera","port","port013","009q.jpg","1","1","","009v.jpg|009r.tif"
"<u>Port Royal Band Books</u>: Un Ballo in Machera","port","port014","009q.jpg","2","2","","009v.jpg|009r.tif"
"<u>Port Royal Band Books</u>: Un Ballo in Machera","port","port018","009q.jpg","3","3","","009v.jpg|009r.tif"
"<u>Port Royal Band Books</u>: Un Ballo in Machera","port","port001","009q.jpg","4","4","","009v.jpg|009r.tif"
"<u>Port Royal Band Books</u>: Un Ballo in Machera","port","port001a","009q.jpg","5","5","","009v.jpg|009r.tif"
"<u>Port Royal Band Books</u>: Un Ballo in Machera","port","port002","008q.jpg","6","6","","008v.jpg|008r.tif"
"<u>Port Royal Band Books</u>: Un Ballo in Machera","port","port002a","009q.jpg","7","7","","009v.jpg|009r.tif"
"<u>Port Royal Band Books</u>: Un Ballo in Machera","port","port003","009q.jpg","8","8","","009v.jpg|009r.tif"
"<u>Port Royal Band Books</u>: Un Ballo in Machera","port","port004","009q.jpg","9","9","","009v.jpg|009r.tif"
"<u>Port Royal Band Books</u>: Un Ballo in Machera","port","port005","009q.jpg","10","10","","009v.jpg|009r.tif"
"<u>Port Royal Band Books</u>: Un Ballo in Machera","port","port006","009q.jpg","11","11","","009v.jpg|009r.tif"
"<u>Port Royal Band Books</u>: Un Ballo in Machera","port","port007","009q.jpg","12","12","","009v.jpg|009r.tif"
"<u>Port Royal Band Books</u>: Un Ballo in Machera","port","port008","009q.jpg","13","13","","009v.jpg|009r.tif"
"<u>Port Royal Band Books</u>: Un Ballo in Machera","port","port017","009q.jpg","14","14","","009v.jpg|009r.tif"
"<u>Port Royal Band Books</u>: Un Ballo in Machera","port","port009","009q.jpg","15","15","","009v.jpg|009r.tif"
"<u>Port Royal Band Books</u>: Un Ballo in Machera","port","port010","008q.jpg","16","16","","008v.jpg|008r.tif"
"<u>Port Royal Band Books</u>: Un Ballo in Machera","port","port011","008q.jpg","17","17","","008v.jpg|008r.tif"
"<u>Port Royal Band Books</u>: Un Ballo in Machera","port","port012","009q.jpg","18","18","","009v.jpg|009r.tif"
"<u>Port Royal Band Books</u>: Un Ballo in Machera","port","port015","008q.jpg","19","19","","008v.jpg|008r.tif"
"<u>Port Royal Band Books</u>: Un Ballo in Machera","port","port015","009q.jpg","20","20","","009v.jpg|009r.tif"
"<u>Port Royal Band Books</u>: Un Ballo in Machera","port","port016","007q.jpg","21","21","","007v.jpg|007r.tif"
