"<u>Port Royal Band Books</u>: Brightest Eyes Quick Step","port","port013","027q.jpg","1","1","","027v.jpg|027r.tif"
"<u>Port Royal Band Books</u>: Brightest Eyes Quick Step","port","port014","028q.jpg","2","2","","028v.jpg|028r.tif"
"<u>Port Royal Band Books</u>: Brightest Eyes Quick Step","port","port018","028q.jpg","3","3","","028v.jpg|028r.tif"
"<u>Port Royal Band Books</u>: Brightest Eyes Quick Step","port","port001","028q.jpg","4","4","","028v.jpg|028r.tif"
"<u>Port Royal Band Books</u>: Brightest Eyes Quick Step","port","port002","027q.jpg","5","5","","027v.jpg|027r.tif"
"<u>Port Royal Band Books</u>: Brightest Eyes Quick Step","port","port002a","027q.jpg","6","6","","027v.jpg|027r.tif"
"<u>Port Royal Band Books</u>: Brightest Eyes Quick Step","port","port003","027q.jpg","7","7","","027v.jpg|027r.tif"
"<u>Port Royal Band Books</u>: Brightest Eyes Quick Step","port","port004","027q.jpg","8","8","","027v.jpg|027r.tif"
"<u>Port Royal Band Books</u>: Brightest Eyes Quick Step","port","port005","028q.jpg","9","9","","028v.jpg|028r.tif"
"<u>Port Royal Band Books</u>: Brightest Eyes Quick Step","port","port006","028q.jpg","10","10","","028v.jpg|028r.tif"
"<u>Port Royal Band Books</u>: Brightest Eyes Quick Step","port","port007","028q.jpg","11","11","","028v.jpg|028r.tif"
"<u>Port Royal Band Books</u>: Brightest Eyes Quick Step","port","port008","028q.jpg","12","12","","028v.jpg|028r.tif"
"<u>Port Royal Band Books</u>: Brightest Eyes Quick Step","port","port017","028q.jpg","13","13","","028v.jpg|028r.tif"
"<u>Port Royal Band Books</u>: Brightest Eyes Quick Step","port","port009","028q.jpg","14","14","","028v.jpg|028r.tif"
"<u>Port Royal Band Books</u>: Brightest Eyes Quick Step","port","port010","028q.jpg","15","15","","028v.jpg|028r.tif"
"<u>Port Royal Band Books</u>: Brightest Eyes Quick Step","port","port010a","028q.jpg","16","16","","028v.jpg|028r.tif"
"<u>Port Royal Band Books</u>: Brightest Eyes Quick Step","port","port011","028q.jpg","17","17","","028v.jpg|028r.tif"
"<u>Port Royal Band Books</u>: Brightest Eyes Quick Step","port","port012","028q.jpg","18","18","","028v.jpg|028r.tif"
"<u>Port Royal Band Books</u>: Brightest Eyes Quick Step","port","port015","024q.jpg","19","19","","024v.jpg|024r.tif"
"<u>Port Royal Band Books</u>: Brightest Eyes Quick Step","port","port016","021q.jpg","20","20","","021v.jpg|021r.tif"
