"Basses danses dites de Marguerite d'Autriche &#040;Ms. 9085 aus dem Besitz der Biblioth&egrave;que royale Albert Ier, Bruxelles&#041; : vollst&auml;ndige Faksimile-Ausgabe im Originalformat der Handschrift.","","112","0089.gif","","1","","0089.jpg"
"Basses danses dites de Marguerite d'Autriche &#040;Ms. 9085 aus dem Besitz der Biblioth&egrave;que royale Albert Ier, Bruxelles&#041; : vollst&auml;ndige Faksimile-Ausgabe im Originalformat der Handschrift.","","112","0090.gif","","2","","0090.jpg"
"Basses danses dites de Marguerite d'Autriche &#040;Ms. 9085 aus dem Besitz der Biblioth&egrave;que royale Albert Ier, Bruxelles&#041; : vollst&auml;ndige Faksimile-Ausgabe im Originalformat der Handschrift.","","112","0091.gif","","3","","0091.jpg"
"Basses danses dites de Marguerite d'Autriche &#040;Ms. 9085 aus dem Besitz der Biblioth&egrave;que royale Albert Ier, Bruxelles&#041; : vollst&auml;ndige Faksimile-Ausgabe im Originalformat der Handschrift.","","112","0092.gif","","4","","0092.jpg"
"Basses danses dites de Marguerite d'Autriche &#040;Ms. 9085 aus dem Besitz der Biblioth&egrave;que royale Albert Ier, Bruxelles&#041; : vollst&auml;ndige Faksimile-Ausgabe im Originalformat der Handschrift.","","112","0093.gif","","5","","0093.jpg"
"Basses danses dites de Marguerite d'Autriche &#040;Ms. 9085 aus dem Besitz der Biblioth&egrave;que royale Albert Ier, Bruxelles&#041; : vollst&auml;ndige Faksimile-Ausgabe im Originalformat der Handschrift.","","112","0094.gif","","6","","0094.jpg"
"Basses danses dites de Marguerite d'Autriche &#040;Ms. 9085 aus dem Besitz der Biblioth&egrave;que royale Albert Ier, Bruxelles&#041; : vollst&auml;ndige Faksimile-Ausgabe im Originalformat der Handschrift.","","112","0095.gif","","7","","0095.jpg"
"Basses danses dites de Marguerite d'Autriche &#040;Ms. 9085 aus dem Besitz der Biblioth&egrave;que royale Albert Ier, Bruxelles&#041; : vollst&auml;ndige Faksimile-Ausgabe im Originalformat der Handschrift.","","112","0096.gif","","8","","0096.jpg"
"Basses danses dites de Marguerite d'Autriche &#040;Ms. 9085 aus dem Besitz der Biblioth&egrave;que royale Albert Ier, Bruxelles&#041; : vollst&auml;ndige Faksimile-Ausgabe im Originalformat der Handschrift.","","112","0097.gif","","9","","0097.jpg"
"Basses danses dites de Marguerite d'Autriche &#040;Ms. 9085 aus dem Besitz der Biblioth&egrave;que royale Albert Ier, Bruxelles&#041; : vollst&auml;ndige Faksimile-Ausgabe im Originalformat der Handschrift.","","112","0098.gif","","10","","0098.jpg"
"Basses danses dites de Marguerite d'Autriche &#040;Ms. 9085 aus dem Besitz der Biblioth&egrave;que royale Albert Ier, Bruxelles&#041; : vollst&auml;ndige Faksimile-Ausgabe im Originalformat der Handschrift.","","112","0099.gif","","11","","0099.jpg"
"Basses danses dites de Marguerite d'Autriche &#040;Ms. 9085 aus dem Besitz der Biblioth&egrave;que royale Albert Ier, Bruxelles&#041; : vollst&auml;ndige Faksimile-Ausgabe im Originalformat der Handschrift.","","112","0100.gif","","12","","0100.jpg"
"Basses danses dites de Marguerite d'Autriche &#040;Ms. 9085 aus dem Besitz der Biblioth&egrave;que royale Albert Ier, Bruxelles&#041; : vollst&auml;ndige Faksimile-Ausgabe im Originalformat der Handschrift.","","112","0101.gif","","13","","0101.jpg"
"Basses danses dites de Marguerite d'Autriche &#040;Ms. 9085 aus dem Besitz der Biblioth&egrave;que royale Albert Ier, Bruxelles&#041; : vollst&auml;ndige Faksimile-Ausgabe im Originalformat der Handschrift.","","112","0102.gif","","14","","0102.jpg"
"Basses danses dites de Marguerite d'Autriche &#040;Ms. 9085 aus dem Besitz der Biblioth&egrave;que royale Albert Ier, Bruxelles&#041; : vollst&auml;ndige Faksimile-Ausgabe im Originalformat der Handschrift.","","112","0103.gif","","15","","0103.jpg"
"Basses danses dites de Marguerite d'Autriche &#040;Ms. 9085 aus dem Besitz der Biblioth&egrave;que royale Albert Ier, Bruxelles&#041; : vollst&auml;ndige Faksimile-Ausgabe im Originalformat der Handschrift.","","112","0104.gif","","16","","0104.jpg"
"Basses danses dites de Marguerite d'Autriche &#040;Ms. 9085 aus dem Besitz der Biblioth&egrave;que royale Albert Ier, Bruxelles&#041; : vollst&auml;ndige Faksimile-Ausgabe im Originalformat der Handschrift.","","112","0105.gif","","17","","0105.jpg"
"Basses danses dites de Marguerite d'Autriche &#040;Ms. 9085 aus dem Besitz der Biblioth&egrave;que royale Albert Ier, Bruxelles&#041; : vollst&auml;ndige Faksimile-Ausgabe im Originalformat der Handschrift.","","112","0106.gif","","18","","0106.jpg"
"Basses danses dites de Marguerite d'Autriche &#040;Ms. 9085 aus dem Besitz der Biblioth&egrave;que royale Albert Ier, Bruxelles&#041; : vollst&auml;ndige Faksimile-Ausgabe im Originalformat der Handschrift.","","112","0107.gif","","19","","0107.jpg"
"Basses danses dites de Marguerite d'Autriche &#040;Ms. 9085 aus dem Besitz der Biblioth&egrave;que royale Albert Ier, Bruxelles&#041; : vollst&auml;ndige Faksimile-Ausgabe im Originalformat der Handschrift.","","112","0108.gif","","20","","0108.jpg"
"Basses danses dites de Marguerite d'Autriche &#040;Ms. 9085 aus dem Besitz der Biblioth&egrave;que royale Albert Ier, Bruxelles&#041; : vollst&auml;ndige Faksimile-Ausgabe im Originalformat der Handschrift.","","112","0109.gif","","21","","0109.jpg"
"Basses danses dites de Marguerite d'Autriche &#040;Ms. 9085 aus dem Besitz der Biblioth&egrave;que royale Albert Ier, Bruxelles&#041; : vollst&auml;ndige Faksimile-Ausgabe im Originalformat der Handschrift.","","112","0110.gif","","22","","0110.jpg"
"Basses danses dites de Marguerite d'Autriche &#040;Ms. 9085 aus dem Besitz der Biblioth&egrave;que royale Albert Ier, Bruxelles&#041; : vollst&auml;ndige Faksimile-Ausgabe im Originalformat der Handschrift.","","112","0111.gif","","23","","0111.jpg"
"Basses danses dites de Marguerite d'Autriche &#040;Ms. 9085 aus dem Besitz der Biblioth&egrave;que royale Albert Ier, Bruxelles&#041; : vollst&auml;ndige Faksimile-Ausgabe im Originalformat der Handschrift.","","112","0112.gif","","24","","0112.jpg"
"Basses danses dites de Marguerite d'Autriche &#040;Ms. 9085 aus dem Besitz der Biblioth&egrave;que royale Albert Ier, Bruxelles&#041; : vollst&auml;ndige Faksimile-Ausgabe im Originalformat der Handschrift.","","112","0113.gif","","25","","0113.jpg"
"Basses danses dites de Marguerite d'Autriche &#040;Ms. 9085 aus dem Besitz der Biblioth&egrave;que royale Albert Ier, Bruxelles&#041; : vollst&auml;ndige Faksimile-Ausgabe im Originalformat der Handschrift.","","112","0114.gif","","26","","0114.jpg"
"Basses danses dites de Marguerite d'Autriche &#040;Ms. 9085 aus dem Besitz der Biblioth&egrave;que royale Albert Ier, Bruxelles&#041; : vollst&auml;ndige Faksimile-Ausgabe im Originalformat der Handschrift.","","112","0115.gif","","27","","0115.jpg"
"Basses danses dites de Marguerite d'Autriche &#040;Ms. 9085 aus dem Besitz der Biblioth&egrave;que royale Albert Ier, Bruxelles&#041; : vollst&auml;ndige Faksimile-Ausgabe im Originalformat der Handschrift.","","112","0116.gif","","28","","0116.jpg"
"Basses danses dites de Marguerite d'Autriche &#040;Ms. 9085 aus dem Besitz der Biblioth&egrave;que royale Albert Ier, Bruxelles&#041; : vollst&auml;ndige Faksimile-Ausgabe im Originalformat der Handschrift.","","112","0117.gif","","29","","0117.jpg"
"Basses danses dites de Marguerite d'Autriche &#040;Ms. 9085 aus dem Besitz der Biblioth&egrave;que royale Albert Ier, Bruxelles&#041; : vollst&auml;ndige Faksimile-Ausgabe im Originalformat der Handschrift.","","112","0118.gif","","30","","0118.jpg"
"Basses danses dites de Marguerite d'Autriche &#040;Ms. 9085 aus dem Besitz der Biblioth&egrave;que royale Albert Ier, Bruxelles&#041; : vollst&auml;ndige Faksimile-Ausgabe im Originalformat der Handschrift.","","112","0119.gif","","31","","0119.jpg"
"Basses danses dites de Marguerite d'Autriche &#040;Ms. 9085 aus dem Besitz der Biblioth&egrave;que royale Albert Ier, Bruxelles&#041; : vollst&auml;ndige Faksimile-Ausgabe im Originalformat der Handschrift.","","112","0120.gif","","32","","0120.jpg"
"Basses danses dites de Marguerite d'Autriche &#040;Ms. 9085 aus dem Besitz der Biblioth&egrave;que royale Albert Ier, Bruxelles&#041; : vollst&auml;ndige Faksimile-Ausgabe im Originalformat der Handschrift.","","112","0121.gif","","33","","0121.jpg"
"Basses danses dites de Marguerite d'Autriche &#040;Ms. 9085 aus dem Besitz der Biblioth&egrave;que royale Albert Ier, Bruxelles&#041; : vollst&auml;ndige Faksimile-Ausgabe im Originalformat der Handschrift.","","112","0122.gif","","34","","0122.jpg"
"Basses danses dites de Marguerite d'Autriche &#040;Ms. 9085 aus dem Besitz der Biblioth&egrave;que royale Albert Ier, Bruxelles&#041; : vollst&auml;ndige Faksimile-Ausgabe im Originalformat der Handschrift.","","112","0123.gif","","35","","0123.jpg"
"Basses danses dites de Marguerite d'Autriche &#040;Ms. 9085 aus dem Besitz der Biblioth&egrave;que royale Albert Ier, Bruxelles&#041; : vollst&auml;ndige Faksimile-Ausgabe im Originalformat der Handschrift.","","112","0124.gif","","36","","0124.jpg"
"Basses danses dites de Marguerite d'Autriche &#040;Ms. 9085 aus dem Besitz der Biblioth&egrave;que royale Albert Ier, Bruxelles&#041; : vollst&auml;ndige Faksimile-Ausgabe im Originalformat der Handschrift.","","112","0125.gif","","37","","0125.jpg"
"Basses danses dites de Marguerite d'Autriche &#040;Ms. 9085 aus dem Besitz der Biblioth&egrave;que royale Albert Ier, Bruxelles&#041; : vollst&auml;ndige Faksimile-Ausgabe im Originalformat der Handschrift.","","112","0126.gif","","38","","0126.jpg"
"Basses danses dites de Marguerite d'Autriche &#040;Ms. 9085 aus dem Besitz der Biblioth&egrave;que royale Albert Ier, Bruxelles&#041; : vollst&auml;ndige Faksimile-Ausgabe im Originalformat der Handschrift.","","112","0127.gif","","39","","0127.jpg"
"Basses danses dites de Marguerite d'Autriche &#040;Ms. 9085 aus dem Besitz der Biblioth&egrave;que royale Albert Ier, Bruxelles&#041; : vollst&auml;ndige Faksimile-Ausgabe im Originalformat der Handschrift.","","112","0128.gif","","40","","0128.jpg"
"Basses danses dites de Marguerite d'Autriche &#040;Ms. 9085 aus dem Besitz der Biblioth&egrave;que royale Albert Ier, Bruxelles&#041; : vollst&auml;ndige Faksimile-Ausgabe im Originalformat der Handschrift.","","112","0129.gif","","41","","0129.jpg"
"Basses danses dites de Marguerite d'Autriche &#040;Ms. 9085 aus dem Besitz der Biblioth&egrave;que royale Albert Ier, Bruxelles&#041; : vollst&auml;ndige Faksimile-Ausgabe im Originalformat der Handschrift.","","112","0130.gif","","42","","0130.jpg"
"Basses danses dites de Marguerite d'Autriche &#040;Ms. 9085 aus dem Besitz der Biblioth&egrave;que royale Albert Ier, Bruxelles&#041; : vollst&auml;ndige Faksimile-Ausgabe im Originalformat der Handschrift.","","112","0131.gif","","43","","0131.jpg"
"Basses danses dites de Marguerite d'Autriche &#040;Ms. 9085 aus dem Besitz der Biblioth&egrave;que royale Albert Ier, Bruxelles&#041; : vollst&auml;ndige Faksimile-Ausgabe im Originalformat der Handschrift.","","112","0132.gif","","44","","0132.jpg"
"Basses danses dites de Marguerite d'Autriche &#040;Ms. 9085 aus dem Besitz der Biblioth&egrave;que royale Albert Ier, Bruxelles&#041; : vollst&auml;ndige Faksimile-Ausgabe im Originalformat der Handschrift.","","112","0133.gif","","45","","0133.jpg"
"Basses danses dites de Marguerite d'Autriche &#040;Ms. 9085 aus dem Besitz der Biblioth&egrave;que royale Albert Ier, Bruxelles&#041; : vollst&auml;ndige Faksimile-Ausgabe im Originalformat der Handschrift.","","112","0134.gif","","46","","0134.jpg"
"Basses danses dites de Marguerite d'Autriche &#040;Ms. 9085 aus dem Besitz der Biblioth&egrave;que royale Albert Ier, Bruxelles&#041; : vollst&auml;ndige Faksimile-Ausgabe im Originalformat der Handschrift.","","112","0135.gif","","47","","0135.jpg"
"Basses danses dites de Marguerite d'Autriche &#040;Ms. 9085 aus dem Besitz der Biblioth&egrave;que royale Albert Ier, Bruxelles&#041; : vollst&auml;ndige Faksimile-Ausgabe im Originalformat der Handschrift.","","112","0136.gif","","48","","0136.jpg"
