"Census statistics of the Negro : a paper /","","33500","0001.gif","1","1","","0001.tif"
"Census statistics of the Negro : a paper /","","33500","0002.gif","2","2","","0002.tif"
"Census statistics of the Negro : a paper /","","33500","0003.gif","3","3","","0003.tif"
"Census statistics of the Negro : a paper /","","33500","0004.gif","4","4","","0004.tif"
"Census statistics of the Negro : a paper /","","33500","0005.gif","5","5","","0005.tif"
"Census statistics of the Negro : a paper /","","33500","0006.gif","6","6","","0006.tif"
"Census statistics of the Negro : a paper /","","33500","0007.gif","7","7","","0007.tif"
"Census statistics of the Negro : a paper /","","33500","0008.gif","8","8","","0008.tif"
"Census statistics of the Negro : a paper /","","33500","0009.gif","9","9","","0009.tif"
"Census statistics of the Negro : a paper /","","33500","0010.gif","10","10","","0010.tif"
"Census statistics of the Negro : a paper /","","33500","0011.gif","11","11","","0011.tif"
"Census statistics of the Negro : a paper /","","33500","0012.gif","12","12","","0012.tif"
"Census statistics of the Negro : a paper /","","33500","0013.gif","13","13","","0013.tif"
"Census statistics of the Negro : a paper /","","33500","0014.gif","14","14","","0014.tif"
"Census statistics of the Negro : a paper /","","33500","0015.gif","15","15","","0015.tif"
