"La traite et l'esclavage des noirs /","","25400","0001.gif","1","1","","0001.tif"
"La traite et l'esclavage des noirs /","","25400","0002z.gif","2","2","","0002z.tif"
"La traite et l'esclavage des noirs /","","25400","0003.gif","3","3","","0003.tif"
"La traite et l'esclavage des noirs /","","25400","0004.gif","4","4","","0004.tif"
"La traite et l'esclavage des noirs /","","25400","0005.gif","5","5","","0005.tif"
"La traite et l'esclavage des noirs /","","25400","0006.gif","6","6","","0006.tif"
"La traite et l'esclavage des noirs /","","25400","0007.gif","7","7","","0007.tif"
"La traite et l'esclavage des noirs /","","25400","0008.gif","8","8","","0008.tif"
"La traite et l'esclavage des noirs /","","25400","0009.gif","9","9","","0009.tif"
"La traite et l'esclavage des noirs /","","25400","0010.gif","10","10","","0010.tif"
"La traite et l'esclavage des noirs /","","25400","0011.gif","11","11","","0011.tif"
"La traite et l'esclavage des noirs /","","25400","0012.gif","12","12","","0012.tif"
"La traite et l'esclavage des noirs /","","25400","0013.gif","13","13","","0013.tif"
"La traite et l'esclavage des noirs /","","25400","0014.gif","14","14","","0014.tif"
"La traite et l'esclavage des noirs /","","25400","0015.gif","15","15","","0015.tif"
"La traite et l'esclavage des noirs /","","25400","0016.gif","16","16","","0016.tif"
"La traite et l'esclavage des noirs /","","25400","0017.gif","17","17","","0017.tif"
"La traite et l'esclavage des noirs /","","25400","0018.gif","18","18","","0018.tif"
"La traite et l'esclavage des noirs /","","25400","0019.gif","19","19","","0019.tif"
"La traite et l'esclavage des noirs /","","25400","0020.gif","20","20","","0020.tif"
"La traite et l'esclavage des noirs /","","25400","0021.gif","21","21","","0021.tif"
"La traite et l'esclavage des noirs /","","25400","0022.gif","22","22","","0022.tif"
"La traite et l'esclavage des noirs /","","25400","0023.gif","23","23","","0023.tif"
"La traite et l'esclavage des noirs /","","25400","0024.gif","24","24","","0024.tif"
"La traite et l'esclavage des noirs /","","25400","0025.gif","25","25","","0025.tif"
"La traite et l'esclavage des noirs /","","25400","0026.gif","26","26","","0026.tif"
"La traite et l'esclavage des noirs /","","25400","0027z.gif","27","27","","0027z.tif"
"La traite et l'esclavage des noirs /","","25400","0028.gif","28","28","","0028.tif"
