"Wehman's complete dancing master and call book: containing a full and complete description of all the modern dances, together with the figures of the German.","","091","0001.gif","","1","","0001.jpg"
"Wehman's complete dancing master and call book: containing a full and complete description of all the modern dances, together with the figures of the German.","","091","0002.gif","","2","","0002.tif"
"Wehman's complete dancing master and call book: containing a full and complete description of all the modern dances, together with the figures of the German.","","091","0003.gif","","3","","0003.tif"
"Wehman's complete dancing master and call book: containing a full and complete description of all the modern dances, together with the figures of the German.","","091","0004.gif","","4","","0004.tif"
"Wehman's complete dancing master and call book: containing a full and complete description of all the modern dances, together with the figures of the German.","","091","0005.gif","3","5","","0005.tif"
"Wehman's complete dancing master and call book: containing a full and complete description of all the modern dances, together with the figures of the German.","","091","0006.gif","4","6","","0006.tif"
"Wehman's complete dancing master and call book: containing a full and complete description of all the modern dances, together with the figures of the German.","","091","0007.gif","5","7","","0007.tif"
"Wehman's complete dancing master and call book: containing a full and complete description of all the modern dances, together with the figures of the German.","","091","0008.gif","6","8","","0008.tif"
"Wehman's complete dancing master and call book: containing a full and complete description of all the modern dances, together with the figures of the German.","","091","0009.gif","7","9","","0009.tif"
"Wehman's complete dancing master and call book: containing a full and complete description of all the modern dances, together with the figures of the German.","","091","0010.gif","8","10","","0010.tif"
"Wehman's complete dancing master and call book: containing a full and complete description of all the modern dances, together with the figures of the German.","","091","0011.gif","9","11","","0011.tif"
"Wehman's complete dancing master and call book: containing a full and complete description of all the modern dances, together with the figures of the German.","","091","0012.gif","10","12","","0012.tif"
"Wehman's complete dancing master and call book: containing a full and complete description of all the modern dances, together with the figures of the German.","","091","0013.gif","11","13","","0013.tif"
"Wehman's complete dancing master and call book: containing a full and complete description of all the modern dances, together with the figures of the German.","","091","0014.gif","12","14","","0014.tif"
"Wehman's complete dancing master and call book: containing a full and complete description of all the modern dances, together with the figures of the German.","","091","0015.gif","13","15","","0015.tif"
"Wehman's complete dancing master and call book: containing a full and complete description of all the modern dances, together with the figures of the German.","","091","0016.gif","14","16","","0016.tif"
"Wehman's complete dancing master and call book: containing a full and complete description of all the modern dances, together with the figures of the German.","","091","0017.gif","15","17","","0017.tif"
"Wehman's complete dancing master and call book: containing a full and complete description of all the modern dances, together with the figures of the German.","","091","0018.gif","16","18","","0018.tif"
"Wehman's complete dancing master and call book: containing a full and complete description of all the modern dances, together with the figures of the German.","","091","0019.gif","17","19","","0019.tif"
"Wehman's complete dancing master and call book: containing a full and complete description of all the modern dances, together with the figures of the German.","","091","0020.gif","18","20","","0020.tif"
"Wehman's complete dancing master and call book: containing a full and complete description of all the modern dances, together with the figures of the German.","","091","0021.gif","19","21","","0021.tif|010"
"Wehman's complete dancing master and call book: containing a full and complete description of all the modern dances, together with the figures of the German.","","091","0022.gif","20","22","","0022.tif"
"Wehman's complete dancing master and call book: containing a full and complete description of all the modern dances, together with the figures of the German.","","091","0023.gif","21","23","","0023.tif"
"Wehman's complete dancing master and call book: containing a full and complete description of all the modern dances, together with the figures of the German.","","091","0024.gif","22","24","","0024.tif"
"Wehman's complete dancing master and call book: containing a full and complete description of all the modern dances, together with the figures of the German.","","091","0025.gif","23","25","","0025.tif"
"Wehman's complete dancing master and call book: containing a full and complete description of all the modern dances, together with the figures of the German.","","091","0026.gif","24","26","","0026.tif"
"Wehman's complete dancing master and call book: containing a full and complete description of all the modern dances, together with the figures of the German.","","091","0027.gif","25","27","","0027.tif"
"Wehman's complete dancing master and call book: containing a full and complete description of all the modern dances, together with the figures of the German.","","091","0028.gif","26","28","","0028.tif"
"Wehman's complete dancing master and call book: containing a full and complete description of all the modern dances, together with the figures of the German.","","091","0029.gif","27","29","","0029.tif"
"Wehman's complete dancing master and call book: containing a full and complete description of all the modern dances, together with the figures of the German.","","091","0030.gif","28","30","","0030.tif"
"Wehman's complete dancing master and call book: containing a full and complete description of all the modern dances, together with the figures of the German.","","091","0031.gif","29","31","","0031.tif"
"Wehman's complete dancing master and call book: containing a full and complete description of all the modern dances, together with the figures of the German.","","091","0032.gif","30","32","","0032.tif"
"Wehman's complete dancing master and call book: containing a full and complete description of all the modern dances, together with the figures of the German.","","091","0033.gif","31","33","","0033.tif"
"Wehman's complete dancing master and call book: containing a full and complete description of all the modern dances, together with the figures of the German.","","091","0034.gif","32","34","","0034.tif|001"
"Wehman's complete dancing master and call book: containing a full and complete description of all the modern dances, together with the figures of the German.","","091","0035.gif","33","35","","0035.tif"
"Wehman's complete dancing master and call book: containing a full and complete description of all the modern dances, together with the figures of the German.","","091","0036.gif","34","36","","0036.tif"
"Wehman's complete dancing master and call book: containing a full and complete description of all the modern dances, together with the figures of the German.","","091","0037.gif","35","37","","0037.tif"
"Wehman's complete dancing master and call book: containing a full and complete description of all the modern dances, together with the figures of the German.","","091","0038.gif","36","38","","0038.tif"
