"The ball-room monitor, or, Guide to the learner&#059; containing the most complete sets of quadrilles ever published.","","030","0001.gif","","1","","0001.tif"
"The ball-room monitor, or, Guide to the learner&#059; containing the most complete sets of quadrilles ever published.","","030","0002.gif","","2","","0002.tif"
"The ball-room monitor, or, Guide to the learner&#059; containing the most complete sets of quadrilles ever published.","","030","0003.gif","","3","","0003.tif"
"The ball-room monitor, or, Guide to the learner&#059; containing the most complete sets of quadrilles ever published.","","030","0004.gif","4","4","","0004.tif"
"The ball-room monitor, or, Guide to the learner&#059; containing the most complete sets of quadrilles ever published.","","030","0005.gif","5","5","","0005.tif"
"The ball-room monitor, or, Guide to the learner&#059; containing the most complete sets of quadrilles ever published.","","030","0006.gif","6","6","","0006.tif"
"The ball-room monitor, or, Guide to the learner&#059; containing the most complete sets of quadrilles ever published.","","030","0007.gif","7","7","","0007.tif"
"The ball-room monitor, or, Guide to the learner&#059; containing the most complete sets of quadrilles ever published.","","030","0008.gif","8","8","","0008.tif"
"The ball-room monitor, or, Guide to the learner&#059; containing the most complete sets of quadrilles ever published.","","030","0009.gif","","9","","0009.tif"
"The ball-room monitor, or, Guide to the learner&#059; containing the most complete sets of quadrilles ever published.","","030","0010.gif","10","10","","0010.tif"
"The ball-room monitor, or, Guide to the learner&#059; containing the most complete sets of quadrilles ever published.","","030","0011.gif","11","11","","0011.tif"
"The ball-room monitor, or, Guide to the learner&#059; containing the most complete sets of quadrilles ever published.","","030","0012.gif","12","12","","0012.tif"
"The ball-room monitor, or, Guide to the learner&#059; containing the most complete sets of quadrilles ever published.","","030","0013.gif","13","13","","0013.tif"
"The ball-room monitor, or, Guide to the learner&#059; containing the most complete sets of quadrilles ever published.","","030","0014.gif","14","14","","0014.tif"
"The ball-room monitor, or, Guide to the learner&#059; containing the most complete sets of quadrilles ever published.","","030","0015.gif","15","15","","0015.tif"
"The ball-room monitor, or, Guide to the learner&#059; containing the most complete sets of quadrilles ever published.","","030","0016.gif","16","16","","0016.tif|050"
"The ball-room monitor, or, Guide to the learner&#059; containing the most complete sets of quadrilles ever published.","","030","0017.gif","17","17","","0017.tif|056|058"
"The ball-room monitor, or, Guide to the learner&#059; containing the most complete sets of quadrilles ever published.","","030","0018.gif","18","18","","0018.tif|058"
"The ball-room monitor, or, Guide to the learner&#059; containing the most complete sets of quadrilles ever published.","","030","0019.gif","19","19","","0019.tif"
"The ball-room monitor, or, Guide to the learner&#059; containing the most complete sets of quadrilles ever published.","","030","0020.gif","20","20","","0020.tif"
"The ball-room monitor, or, Guide to the learner&#059; containing the most complete sets of quadrilles ever published.","","030","0021.gif","21","21","","0021.tif"
"The ball-room monitor, or, Guide to the learner&#059; containing the most complete sets of quadrilles ever published.","","030","0022.gif","22","22","","0022.tif"
"The ball-room monitor, or, Guide to the learner&#059; containing the most complete sets of quadrilles ever published.","","030","0023.gif","23","23","","0023.tif"
"The ball-room monitor, or, Guide to the learner&#059; containing the most complete sets of quadrilles ever published.","","030","0024.gif","24","24","","0024.tif"
"The ball-room monitor, or, Guide to the learner&#059; containing the most complete sets of quadrilles ever published.","","030","0025.gif","25","25","","0025.tif"
"The ball-room monitor, or, Guide to the learner&#059; containing the most complete sets of quadrilles ever published.","","030","0026.gif","26","26","","0026.tif"
"The ball-room monitor, or, Guide to the learner&#059; containing the most complete sets of quadrilles ever published.","","030","0027.gif","27","27","","0027.tif"
"The ball-room monitor, or, Guide to the learner&#059; containing the most complete sets of quadrilles ever published.","","030","0028.gif","28","28","","0028.tif"
"The ball-room monitor, or, Guide to the learner&#059; containing the most complete sets of quadrilles ever published.","","030","0029.gif","29","29","","0029.tif"
"The ball-room monitor, or, Guide to the learner&#059; containing the most complete sets of quadrilles ever published.","","030","0030.gif","30","30","","0030.tif"
"The ball-room monitor, or, Guide to the learner&#059; containing the most complete sets of quadrilles ever published.","","030","0031.gif","31","31","","0031.tif"
"The ball-room monitor, or, Guide to the learner&#059; containing the most complete sets of quadrilles ever published.","","030","0032.gif","32","32","","0032.tif"
"The ball-room monitor, or, Guide to the learner&#059; containing the most complete sets of quadrilles ever published.","","030","0033.gif","33","33","","0033.tif"
"The ball-room monitor, or, Guide to the learner&#059; containing the most complete sets of quadrilles ever published.","","030","0034.gif","34","34","","0034.tif"
"The ball-room monitor, or, Guide to the learner&#059; containing the most complete sets of quadrilles ever published.","","030","0035.gif","35","35","","0035.tif"
"The ball-room monitor, or, Guide to the learner&#059; containing the most complete sets of quadrilles ever published.","","030","0036.gif","36","36","","0036.tif"
"The ball-room monitor, or, Guide to the learner&#059; containing the most complete sets of quadrilles ever published.","","030","0037.gif","37","37","","0037.tif"
"The ball-room monitor, or, Guide to the learner&#059; containing the most complete sets of quadrilles ever published.","","030","0038.gif","38","38","","0038.tif"
"The ball-room monitor, or, Guide to the learner&#059; containing the most complete sets of quadrilles ever published.","","030","0039.gif","39","39","","0039.tif"
"The ball-room monitor, or, Guide to the learner&#059; containing the most complete sets of quadrilles ever published.","","030","0040.gif","40","40","","0040.tif"
"The ball-room monitor, or, Guide to the learner&#059; containing the most complete sets of quadrilles ever published.","","030","0041.gif","41","41","","0041.tif"
"The ball-room monitor, or, Guide to the learner&#059; containing the most complete sets of quadrilles ever published.","","030","0042.gif","42","42","","0042.tif"
"The ball-room monitor, or, Guide to the learner&#059; containing the most complete sets of quadrilles ever published.","","030","0043.gif","43","43","","0043.tif"
"The ball-room monitor, or, Guide to the learner&#059; containing the most complete sets of quadrilles ever published.","","030","0044.gif","44","44","","0044.tif"
"The ball-room monitor, or, Guide to the learner&#059; containing the most complete sets of quadrilles ever published.","","030","0045.gif","","45","","0045.tif"
"The ball-room monitor, or, Guide to the learner&#059; containing the most complete sets of quadrilles ever published.","","030","0046.gif","","46","","0046.tif"
