"San Francisco and the Hetch Hetchy reservoir. Hearing held before the committee on the public lands of the House of representatives, December 16, 1908, on H.J. res. 184.","","vg25","vg250001.gif","1","1","","vg250001.tif"
"San Francisco and the Hetch Hetchy reservoir. Hearing held before the committee on the public lands of the House of representatives, December 16, 1908, on H.J. res. 184.","","vg25","vg250002.gif","2","2","","vg250002.tif"
"San Francisco and the Hetch Hetchy reservoir. Hearing held before the committee on the public lands of the House of representatives, December 16, 1908, on H.J. res. 184.","","vg25","vg250003.gif","3","3","","vg250003.tif"
"San Francisco and the Hetch Hetchy reservoir. Hearing held before the committee on the public lands of the House of representatives, December 16, 1908, on H.J. res. 184.","","vg25","vg250004.gif","4","4","","vg250004.tif"
"San Francisco and the Hetch Hetchy reservoir. Hearing held before the committee on the public lands of the House of representatives, December 16, 1908, on H.J. res. 184.","","vg25","vg250005.gif","5","5","","vg250005.tif"
"San Francisco and the Hetch Hetchy reservoir. Hearing held before the committee on the public lands of the House of representatives, December 16, 1908, on H.J. res. 184.","","vg25","vg250006.gif","6","6","","vg250006.tif"
"San Francisco and the Hetch Hetchy reservoir. Hearing held before the committee on the public lands of the House of representatives, December 16, 1908, on H.J. res. 184.","","vg25","vg250007.gif","7","7","","vg250007.tif"
"San Francisco and the Hetch Hetchy reservoir. Hearing held before the committee on the public lands of the House of representatives, December 16, 1908, on H.J. res. 184.","","vg25","vg250008.gif","8","8","","vg250008.tif"
"San Francisco and the Hetch Hetchy reservoir. Hearing held before the committee on the public lands of the House of representatives, December 16, 1908, on H.J. res. 184.","","vg25","vg250009.gif","9","9","","vg250009.tif"
"San Francisco and the Hetch Hetchy reservoir. Hearing held before the committee on the public lands of the House of representatives, December 16, 1908, on H.J. res. 184.","","vg25","vg250010.gif","10","10","","vg250010.tif"
"San Francisco and the Hetch Hetchy reservoir. Hearing held before the committee on the public lands of the House of representatives, December 16, 1908, on H.J. res. 184.","","vg25","vg250011.gif","11","11","","vg250011.tif"
"San Francisco and the Hetch Hetchy reservoir. Hearing held before the committee on the public lands of the House of representatives, December 16, 1908, on H.J. res. 184.","","vg25","vg250012.gif","12","12","","vg250012.tif"
"San Francisco and the Hetch Hetchy reservoir. Hearing held before the committee on the public lands of the House of representatives, December 16, 1908, on H.J. res. 184.","","vg25","vg250013.gif","13","13","","vg250013.tif"
"San Francisco and the Hetch Hetchy reservoir. Hearing held before the committee on the public lands of the House of representatives, December 16, 1908, on H.J. res. 184.","","vg25","vg250014.gif","14","14","","vg250014.tif"
