"Calvin Coolidge, a man with vision--but not a visionary.","","lg66","lg660001.gif","1","1","","lg660001.tif"
"Calvin Coolidge, a man with vision--but not a visionary.","","lg66","lg660002.gif","2","2","","lg660002.tif"
"Calvin Coolidge, a man with vision--but not a visionary.","","lg66","lg660003.gif","3","3","","lg660003.tif"
"Calvin Coolidge, a man with vision--but not a visionary.","","lg66","lg660004.gif","4","4","","lg660004.tif"
"Calvin Coolidge, a man with vision--but not a visionary.","","lg66","lg660005.gif","5","5","","lg660005.tif"
"Calvin Coolidge, a man with vision--but not a visionary.","","lg66","lg660006.gif","6","6","","lg660006.tif"
"Calvin Coolidge, a man with vision--but not a visionary.","","lg66","lg660007.gif","7","7","","lg660007.tif"
"Calvin Coolidge, a man with vision--but not a visionary.","","lg66","lg660008.gif","8","8","","lg660008.tif"
"Calvin Coolidge, a man with vision--but not a visionary.","","lg66","lg660009.gif","9","9","","lg660009.tif"
"Calvin Coolidge, a man with vision--but not a visionary.","","lg66","lg660010.gif","10","10","","lg660010.tif"
"Calvin Coolidge, a man with vision--but not a visionary.","","lg66","lg660011.gif","11","11","","lg660011.tif"
"Calvin Coolidge, a man with vision--but not a visionary.","","lg66","lg660012.gif","12","12","","lg660012.tif"
"Calvin Coolidge, a man with vision--but not a visionary.","","lg66","lg660013.gif","13","13","","lg660013.tif"
"Calvin Coolidge, a man with vision--but not a visionary.","","lg66","lg66t001.gif","14","14","","lg66t001.pcx"
