siggc024,rwk,lhbcb,,01798,,0002,tif,4,07262000
siggc024,rwk,lhbcb,,01798,,0004,tif,75,07262000
siggc024,rwk,lhbcb,,01798,,0006,tif,82,07262000
siggc024,rwk,lhbcb,,01798,,0008,tif,75,07262000
siggc024,rwk,lhbcb,,01798,,0010,tif,76,07262000
siggc024,rwk,lhbcb,,01798,,0012,tif,80,07262000
siggc024,rwk,lhbcb,,01798,,0014,tif,80,07262000
siggc024,rwk,lhbcb,,01798,,0016,tif,93,07262000
siggc024,rwk,lhbcb,,01798,,0018,tif,79,07262000
siggc024,rwk,lhbcb,,01798,,0020,tif,79,07262000
siggc024,rwk,lhbcb,,01798,,0022,tif,90,07262000
siggc024,rwk,lhbcb,,01798,,0024,tif,79,07262000
siggc024,rwk,lhbcb,,01798,,0026,tif,74,07262000
siggc024,rwk,lhbcb,,01798,,0028,tif,77,07262000
siggc024,rwk,lhbcb,,01798,,0030,tif,79,07262000
siggc024,rwk,lhbcb,,01798,,0032,tif,79,07262000
siggc024,rwk,lhbcb,,01798,,0034,tif,78,07262000
siggc024,rwk,lhbcb,,01798,,0036,tif,83,07262000
siggc024,rwk,lhbcb,,01798,,0038,tif,50,07262000
siggc024,rwk,lhbcb,,34384,,0001,tif,14,07262000
siggc024,rwk,lhbcb,,34384,,0002,tif,8,07262000
siggc024,rwk,lhbcb,,34384,,0003,tif,60,07262000
siggc024,rwk,lhbcb,,34384,,0004,tif,67,07262000
siggc024,rwk,lhbcb,,34384,,0005,tif,64,07262000
siggc024,rwk,lhbcb,,34384,,0006,tif,67,07262000
siggc024,rwk,lhbcb,,34384,,0007,tif,76,07262000
siggc024,rwk,lhbcb,,34384,,0008,tif,64,07262000
siggc024,rwk,lhbcb,,34384,,0009,tif,68,07262000
siggc024,rwk,lhbcb,,34384,,0010,tif,65,07262000
siggc024,rwk,lhbcb,,34384,,0011,tif,69,07262000
siggc024,rwk,lhbcb,,34384,,0012,tif,62,07262000
siggc024,rwk,lhbcb,,34384,,0013,tif,69,07262000
siggc024,rwk,lhbcb,,34384,,0014,tif,65,07262000
siggc024,rwk,lhbcb,,34384,,0015,tif,71,07262000
siggc024,rwk,lhbcb,,34384,,0016,tif,64,07262000
siggc024,rwk,lhbcb,,34384,,0017,tif,68,07262000
siggc024,rwk,lhbcb,,34384,,0018,tif,67,07262000
siggc024,rwk,lhbcb,,34384,,0019,tif,67,07262000
siggc024,rwk,lhbcb,,34384,,0020,tif,68,07262000
siggc024,rwk,lhbcb,,34384,,0021,tif,66,07262000
siggc024,rwk,lhbcb,,34384,,0022,tif,10,07262000
