"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0001.gif","","1","","0001.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0002.gif","","2","","0002.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0003.gif","","3","","0003.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0004.gif","","4","","0004.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0005.gif","","5","","0005.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0006.gif","","6","","0006.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0007.gif","","7","","0007.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0008.gif","vi","8","","0008.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0009.gif","vii","9","","0009.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0010.gif","viii","10","","0010.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0011.gif","","11","","0011.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0012.gif","2","12","","0012.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0013.gif","3","13","","0013.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0014.gif","4","14","","0014.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0015.gif","","15","","0015.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0016.gif","6","16","","0016.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0017.gif","7","17","","0017.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0018.gif","8","18","","0018.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0019.gif","","19","","0019.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0020.gif","10","20","","0020.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0021.gif","11","21","","0021.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0022.gif","12","22","","0022.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0023.gif","","23","","0023.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0024.gif","14","24","","0024.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0025.gif","15","25","","0025.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0026.gif","16","26","","0026.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0027.gif","17","27","","0027.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0028.gif","","28","","0028.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0029.gif","19","29","","0029.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0030.gif","20","30","","0030.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0031.gif","21","31","","0031.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0032.gif","22","32","","0032.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0033.gif","","33","","0033.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0034.gif","24","34","","0034.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0035.gif","25","35","","0035.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0036.gif","26","36","","0036.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0037.gif","27","37","","0037.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0038.gif","28","38","","0038.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0039.gif","29","39","","0039.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0040.gif","30","40","","0040.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0041.gif","31","41","","0041.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0042.gif","32","42","","0042.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0043.gif","33","43","","0043.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0044.gif","34","44","","0044.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0045.gif","35","45","","0045.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0046.gif","36","46","","0046.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0047.gif","37","47","","0047.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0048.gif","38","48","","0048.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0049.gif","39","49","","0049.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0050.gif","40","50","","0050.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0051.gif","41","51","","0051.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0052.gif","42","52","","0052.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0053.gif","","53","","0053.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0054.gif","44","54","","0054.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0055.gif","45","55","","0055.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0056.gif","46","56","","0056.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0057.gif","47","57","","0057.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0058.gif","48","58","","0058.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0059.gif","49","59","","0059.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0060.gif","50","60","","0060.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0061.gif","51","61","","0061.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0062.gif","52","62","","0062.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0063.gif","","63","","0063.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0064.gif","","64","","0064.jpg"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0065.gif","55","65","","0065.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0066.gif","56","66","","0066.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0067.gif","57","67","","0067.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0068.gif","58","68","","0068.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0069.gif","59","69","","0069.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0070.gif","60","70","","0070.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0071.gif","61","71","","0071.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0072.gif","62","72","","0072.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0073.gif","63","73","","0073.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0074.gif","64","74","","0074.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0075.gif","65","75","","0075.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0076.gif","66","76","","0076.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0077.gif","67","77","","0077.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0078.gif","68","78","","0078.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0079.gif","69","79","","0079.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0080.gif","70","80","","0080.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0081.gif","71","81","","0081.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0082.gif","72","82","","0082.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0083.gif","73","83","","0083.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0084.gif","74","84","","0084.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0085.gif","75","85","","0085.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0086.gif","76","86","","0086.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0087.gif","77","87","","0087.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0088.gif","78","88","","0088.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0089.gif","79","89","","0089.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0090.gif","80","90","","0090.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0091.gif","81","91","","0091.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0092.gif","82","92","","0092.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0093.gif","83","93","","0093.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0094.gif","84","94","","0094.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0095.gif","85","95","","0095.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0096.gif","86","96","","0096.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0097.gif","87","97","","0097.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0098.gif","88","98","","0098.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0099.gif","89","99","","0099.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0100.gif","90","100","","0100.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0101.gif","91","101","","0101.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0102.gif","92","102","","0102.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0103.gif","93","103","","0103.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0104.gif","94","104","","0104.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0105.gif","95","105","","0105.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0106.gif","96","106","","0106.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0107.gif","97","107","","0107.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0108.gif","98","108","","0108.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0109.gif","99","109","","0109.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0110.gif","100","110","","0110.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0111.gif","101","111","","0111.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0112.gif","102","112","","0112.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0113.gif","103","113","","0113.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0114.gif","104","114","","0114.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0115.gif","105","115","","0115.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0116.gif","106","116","","0116.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0117.gif","107","117","","0117.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0118.gif","108","118","","0118.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0119.gif","109","119","","0119.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0120.gif","110","120","","0120.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0121.gif","111","121","","0121.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0122.gif","112","122","","0122.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0123.gif","113","123","","0123.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0124.gif","114","124","","0124.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0125.gif","115","125","","0125.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0126.gif","116","126","","0126.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0127.gif","117","127","","0127.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0128.gif","118","128","","0128.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0129.gif","119","129","","0129.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0130.gif","120","130","","0130.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0131.gif","121","131","","0131.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0132.gif","122","132","","0132.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0133.gif","123","133","","0133.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0134.gif","124","134","","0134.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0135.gif","125","135","","0135.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0136.gif","126","136","","0136.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0137.gif","127","137","","0137.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0138.gif","128","138","","0138.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0139.gif","129","139","","0139.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0140.gif","","140","","0140.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0141.gif","131","141","","0141.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0142.gif","132","142","","0142.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0143.gif","133","143","","0143.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0144.gif","134","144","","0144.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0145.gif","135","145","","0145.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0146.gif","136","146","","0146.tif"
"Roberts' manual of fashionable dancing and vade mecum for the ball-room&#059; containing a review and full description of all the modern dances, &c.","","147","0147.gif","","147","","0147.tif"
