"The Christian civilization of Africa. An address delivered before the American Colonization Society, January 16, 1877,","","15802","0001.gif","1","1","","0001.tif"
"The Christian civilization of Africa. An address delivered before the American Colonization Society, January 16, 1877,","","15802","0002.gif","2","2","","0002.tif"
"The Christian civilization of Africa. An address delivered before the American Colonization Society, January 16, 1877,","","15802","0003z.gif","3","3","","0003z.tif"
"The Christian civilization of Africa. An address delivered before the American Colonization Society, January 16, 1877,","","15802","0004.gif","4","4","","0004.tif"
"The Christian civilization of Africa. An address delivered before the American Colonization Society, January 16, 1877,","","15802","0005.gif","5","5","","0005.tif"
"The Christian civilization of Africa. An address delivered before the American Colonization Society, January 16, 1877,","","15802","0006.gif","6","6","","0006.tif"
"The Christian civilization of Africa. An address delivered before the American Colonization Society, January 16, 1877,","","15802","0007.gif","7","7","","0007.tif"
"The Christian civilization of Africa. An address delivered before the American Colonization Society, January 16, 1877,","","15802","0008.gif","8","8","","0008.tif"
"The Christian civilization of Africa. An address delivered before the American Colonization Society, January 16, 1877,","","15802","0009.gif","9","9","","0009.tif"
"The Christian civilization of Africa. An address delivered before the American Colonization Society, January 16, 1877,","","15802","0010.gif","10","10","","0010.tif"
"The Christian civilization of Africa. An address delivered before the American Colonization Society, January 16, 1877,","","15802","0011.gif","11","11","","0011.tif"
