"Call book of modern quadrilles ...","","153","0001.gif","","1","","0001.tif"
"Call book of modern quadrilles ...","","153","0002.gif","","2","","0002.jpg"
"Call book of modern quadrilles ...","","153","0003.gif","","3","","0003.tif"
"Call book of modern quadrilles ...","","153","0004.gif","","4","","0004.tif"
"Call book of modern quadrilles ...","","153","0005.gif","3","5","","0005.tif"
"Call book of modern quadrilles ...","","153","0006.gif","4","6","","0006.tif"
"Call book of modern quadrilles ...","","153","0007.gif","5","7","","0007.tif"
"Call book of modern quadrilles ...","","153","0008.gif","6","8","","0008.tif"
"Call book of modern quadrilles ...","","153","0009.gif","7","9","","0009.tif"
"Call book of modern quadrilles ...","","153","0010.gif","8","10","","0010.tif|010"
"Call book of modern quadrilles ...","","153","0011.gif","9","11","","0011.tif"
"Call book of modern quadrilles ...","","153","0012.gif","10","12","","0012.tif"
"Call book of modern quadrilles ...","","153","0013.gif","11","13","","0013.tif"
"Call book of modern quadrilles ...","","153","0014.gif","12","14","","0014.tif"
"Call book of modern quadrilles ...","","153","0015.gif","13","15","","0015.tif"
"Call book of modern quadrilles ...","","153","0016.gif","14","16","","0016.tif"
"Call book of modern quadrilles ...","","153","0017.gif","15","17","","0017.tif"
"Call book of modern quadrilles ...","","153","0018.gif","16","18","","0018.tif"
"Call book of modern quadrilles ...","","153","0019.gif","17","19","","0019.tif"
"Call book of modern quadrilles ...","","153","0020.gif","18","20","","0020.tif"
"Call book of modern quadrilles ...","","153","0021.gif","19","21","","0021.tif"
"Call book of modern quadrilles ...","","153","0022.gif","20","22","","0022.tif"
"Call book of modern quadrilles ...","","153","0023.gif","21","23","","0023.tif"
"Call book of modern quadrilles ...","","153","0024.gif","22","24","","0024.tif"
"Call book of modern quadrilles ...","","153","0025.gif","23","25","","0025.tif"
"Call book of modern quadrilles ...","","153","0026.gif","24","26","","0026.tif"
"Call book of modern quadrilles ...","","153","0027.gif","","27","","0027.tif"
"Call book of modern quadrilles ...","","153","0028.gif","","28","","0028.jpg"
