"Course of instruction in dancing and aesthetic development of the body","","151","0001.gif","","1","","0001.tif"
"Course of instruction in dancing and aesthetic development of the body","","151","0002.gif","","2","","0002.tif"
"Course of instruction in dancing and aesthetic development of the body","","151","0003.gif","","3","","0003.tif"
"Course of instruction in dancing and aesthetic development of the body","","151","0004.gif","","4","","0004.tif"
"Course of instruction in dancing and aesthetic development of the body","","151","0005.gif","","5","","0005.tif"
"Course of instruction in dancing and aesthetic development of the body","","151","0006.gif","","6","","0006.tif"
"Course of instruction in dancing and aesthetic development of the body","","151","0007.gif","","7","","0007.tif"
"Course of instruction in dancing and aesthetic development of the body","","151","0008.gif","","8","","0008.tif"
"Course of instruction in dancing and aesthetic development of the body","","151","0009.gif","","9","","0009.tif"
"Course of instruction in dancing and aesthetic development of the body","","151","0010.gif","","10","","0010.tif"
"Course of instruction in dancing and aesthetic development of the body","","151","0011.gif","","11","","0011.tif"
