"The Pliocene skull /","","44326","0010000c.gif","","1","","0010000c.tif"
"The Pliocene skull /","","44326","0020000g.gif","","2","","0020000g.tif"
"The Pliocene skull /","","44326","0030001.gif","1","3","","0030001.tif"
"The Pliocene skull /","","44326","0040002.gif","2","4","","0040002.tif"
"The Pliocene skull /","","44326","0050003.gif","3","5","","0050003.tif"
"The Pliocene skull /","","44326","0060004.gif","4","6","","0060004.tif"
"The Pliocene skull /","","44326","0070005.gif","5","7","","0070005.tif"
"The Pliocene skull /","","44326","0080006.gif","6","8","","0080006.tif"
"The Pliocene skull /","","44326","0090007.gif","7","9","","0090007.tif"
"The Pliocene skull /","","44326","0100008.gif","8","10","","0100008.tif"
