"Mail order advertising : selected issue from 1925.","","mo1","0011000a.gif","1","1","","0011000a.tif"
"Mail order advertising : selected issue from 1925.","","mo1","0021000b.gif","2","2","","0021000b.tif"
"Mail order advertising : selected issue from 1925.","","mo1","0031003c.gif","3","3","","0031003c.tif"
"Mail order advertising : selected issue from 1925.","","mo1","0041004.gif","4","4","","0041004.tif"
"Mail order advertising : selected issue from 1925.","","mo1","0051005m.gif","5","5","","0051005m.tif"
"Mail order advertising : selected issue from 1925.","","mo1","0061006.gif","6","6","","0061006.tif"
"Mail order advertising : selected issue from 1925.","","mo1","0071007.gif","7","7","","0071007.tif"
"Mail order advertising : selected issue from 1925.","","mo1","0081008.gif","8","8","","0081008.tif"
"Mail order advertising : selected issue from 1925.","","mo1","0091009.gif","9","9","","0091009.tif"
"Mail order advertising : selected issue from 1925.","","mo1","0101010.gif","10","10","","0101010.tif"
"Mail order advertising : selected issue from 1925.","","mo1","0111011.gif","11","11","","0111011.tif"
"Mail order advertising : selected issue from 1925.","","mo1","0121012.gif","12","12","","0121012.tif"
"Mail order advertising : selected issue from 1925.","","mo1","0131013.gif","13","13","","0131013.tif"
"Mail order advertising : selected issue from 1925.","","mo1","0141014.gif","14","14","","0141014.tif"
"Mail order advertising : selected issue from 1925.","","mo1","0151015.gif","15","15","","0151015.tif"
"Mail order advertising : selected issue from 1925.","","mo1","0161016.gif","16","16","","0161016.tif"
"Mail order advertising : selected issue from 1925.","","mo1","0171017.gif","17","17","","0171017.tif"
"Mail order advertising : selected issue from 1925.","","mo1","0181018.gif","18","18","","0181018.tif"
"Mail order advertising : selected issue from 1925.","","mo1","0191019.gif","19","19","","0191019.tif"
"Mail order advertising : selected issue from 1925.","","mo1","0201020.gif","20","20","","0201020.tif"
"Mail order advertising : selected issue from 1925.","","mo1","0211021.gif","21","21","","0211021.tif"
"Mail order advertising : selected issue from 1925.","","mo1","0221022.gif","22","22","","0221022.tif"
"Mail order advertising : selected issue from 1925.","","mo1","0231023.gif","23","23","","0231023.tif"
"Mail order advertising : selected issue from 1925.","","mo1","0241024.gif","24","24","","0241024.tif"
"Mail order advertising : selected issue from 1925.","","mo1","0251025.gif","25","25","","0251025.tif"
"Mail order advertising : selected issue from 1925.","","mo1","0261026.gif","26","26","","0261026.tif"
"Mail order advertising : selected issue from 1925.","","mo1","0271027.gif","27","27","","0271027.tif"
"Mail order advertising : selected issue from 1925.","","mo1","0281028.gif","28","28","","0281028.tif"
"Mail order advertising : selected issue from 1925.","","mo1","0291029.gif","29","29","","0291029.tif"
"Mail order advertising : selected issue from 1925.","","mo1","0301030e.gif","30","30","","0301030e.tif"
"Mail order advertising : selected issue from 1925.","","mo1","0311031.gif","31","31","","0311031.tif"
"Mail order advertising : selected issue from 1925.","","mo1","0321032.gif","32","32","","0321032.tif"
"Mail order advertising : selected issue from 1925.","","mo1","0331033.gif","33","33","","0331033.tif"
"Mail order advertising : selected issue from 1925.","","mo1","0341034.gif","34","34","","0341034.tif"
"Mail order advertising : selected issue from 1925.","","mo1","0351035.gif","35","35","","0351035.tif"
"Mail order advertising : selected issue from 1925.","","mo1","0361036.gif","36","36","","0361036.tif"
"Mail order advertising : selected issue from 1925.","","mo1","0371037.gif","37","37","","0371037.tif"
"Mail order advertising : selected issue from 1925.","","mo1","0381038.gif","38","38","","0381038.tif"
"Mail order advertising : selected issue from 1925.","","mo1","0391039.gif","39","39","","0391039.tif"
"Mail order advertising : selected issue from 1925.","","mo1","0401040.gif","40","40","","0401040.tif"
"Mail order advertising : selected issue from 1925.","","mo1","0411041.gif","41","41","","0411041.tif"
"Mail order advertising : selected issue from 1925.","","mo1","0421042.gif","42","42","","0421042.tif"
"Mail order advertising : selected issue from 1925.","","mo1","0431043.gif","43","43","","0431043.tif"
"Mail order advertising : selected issue from 1925.","","mo1","0441044.gif","44","44","","0441044.tif"
"Mail order advertising : selected issue from 1925.","","mo1","0451045.gif","45","45","","0451045.tif"
"Mail order advertising : selected issue from 1925.","","mo1","0461046.gif","46","46","","0461046.tif"
"Mail order advertising : selected issue from 1925.","","mo1","0471047.gif","47","47","","0471047.tif"
"Mail order advertising : selected issue from 1925.","","mo1","0481048.gif","48","48","","0481048.tif"
"Mail order advertising : selected issue from 1925.","","mo1","0491049.gif","49","49","","0491049.tif"
"Mail order advertising : selected issue from 1925.","","mo1","0501050.gif","50","50","","0501050.tif"
"Mail order advertising : selected issue from 1925.","","mo1","0511051.gif","51","51","","0511051.tif"
"Mail order advertising : selected issue from 1925.","","mo1","0521052.gif","52","52","","0521052.tif"
"Mail order advertising : selected issue from 1925.","","mo1","0531053.gif","53","53","","0531053.tif"
"Mail order advertising : selected issue from 1925.","","mo1","0541054.gif","54","54","","0541054.tif"
"Mail order advertising : selected issue from 1925.","","mo1","0551055.gif","55","55","","0551055.tif"
"Mail order advertising : selected issue from 1925.","","mo1","0561056.gif","56","56","","0561056.tif"
"Mail order advertising : selected issue from 1925.","","mo1","0571057.gif","57","57","","0571057.tif"
"Mail order advertising : selected issue from 1925.","","mo1","0581058.gif","58","58","","0581058.tif"
"Mail order advertising : selected issue from 1925.","","mo1","0591059.gif","59","59","","0591059.tif"
"Mail order advertising : selected issue from 1925.","","mo1","0601060.gif","60","60","","0601060.tif"
"Mail order advertising : selected issue from 1925.","","mo1","0611061.gif","61","61","","0611061.tif"
"Mail order advertising : selected issue from 1925.","","mo1","0621062.gif","62","62","","0621062.tif"
